CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/01/2019;107;2;0;0
464002;21/01/2019;107;3;0;0
464002;21/01/2019;107;4;0;0
464002;21/01/2019;107;5;0;0
464002;21/01/2019;107;6;0;2
464002;21/01/2019;107;7;2;7
464002;21/01/2019;107;8;5;14
464002;21/01/2019;107;9;6;18
464002;21/01/2019;107;10;8;19
464002;21/01/2019;107;11;11;20
464002;21/01/2019;107;12;11;22
464002;21/01/2019;107;13;12;22
464002;21/01/2019;107;14;13;23
464002;21/01/2019;107;15;14;23
464002;21/01/2019;107;16;14;23
464002;21/01/2019;107;17;14;23
464002;21/01/2019;107;18;14;25
464002;21/01/2019;107;19;14;25
464002;21/01/2019;107;20;14;28
464002;21/01/2019;107;21;14;28
464002;21/01/2019;107;22;14;29
464002;21/01/2019;107;23;14;29
464002;22/01/2019;107;0;0;0
464002;22/01/2019;107;1;0;0
