CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2019;ENTREES;2;0;0
464001;21/01/2019;SORTIES;2;0;0
464001;21/01/2019;ENTREES;3;0;0
464001;21/01/2019;SORTIES;3;0;0
464001;21/01/2019;ENTREES;4;0;6
464001;21/01/2019;SORTIES;4;0;0
464001;21/01/2019;ENTREES;5;3;4
464001;21/01/2019;SORTIES;5;0;0
464001;21/01/2019;ENTREES;6;13;16
464001;21/01/2019;SORTIES;6;0;3
464001;21/01/2019;ENTREES;7;18;34
464001;21/01/2019;SORTIES;7;0;2
464001;21/01/2019;ENTREES;8;23;63
464001;21/01/2019;SORTIES;8;0;8
464001;21/01/2019;ENTREES;9;37;28
464001;21/01/2019;SORTIES;9;1;5
464001;21/01/2019;ENTREES;10;23;16
464001;21/01/2019;SORTIES;10;2;3
464001;21/01/2019;ENTREES;11;17;12
464001;21/01/2019;SORTIES;11;10;2
464001;21/01/2019;ENTREES;12;15;15
464001;21/01/2019;SORTIES;12;14;18
464001;21/01/2019;ENTREES;13;22;9
464001;21/01/2019;SORTIES;13;12;10
464001;21/01/2019;ENTREES;14;25;5
464001;21/01/2019;SORTIES;14;11;6
464001;21/01/2019;ENTREES;15;16;9
464001;21/01/2019;SORTIES;15;27;13
464001;21/01/2019;ENTREES;16;6;6
464001;21/01/2019;SORTIES;16;27;16
464001;21/01/2019;ENTREES;17;9;4
464001;21/01/2019;SORTIES;17;38;51
464001;21/01/2019;ENTREES;18;3;8
464001;21/01/2019;SORTIES;18;35;40
464001;21/01/2019;ENTREES;19;3;2
464001;21/01/2019;SORTIES;19;21;29
464001;21/01/2019;ENTREES;20;2;4
464001;21/01/2019;SORTIES;20;13;19
464001;21/01/2019;ENTREES;21;2;2
464001;21/01/2019;SORTIES;21;7;8
464001;21/01/2019;ENTREES;22;1;0
464001;21/01/2019;SORTIES;22;6;5
464001;21/01/2019;ENTREES;23;0;0
464001;21/01/2019;SORTIES;23;2;4
464001;22/01/2019;ENTREES;0;0;0
464001;22/01/2019;SORTIES;0;0;0
464001;22/01/2019;ENTREES;1;0;0
464001;22/01/2019;SORTIES;1;0;0
