CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2019;454;2;0;0
464001;21/01/2019;454;3;0;0
464001;21/01/2019;454;4;0;6
464001;21/01/2019;454;5;3;10
464001;21/01/2019;454;6;16;23
464001;21/01/2019;454;7;34;55
464001;21/01/2019;454;8;57;110
464001;21/01/2019;454;9;93;133
464001;21/01/2019;454;10;114;146
464001;21/01/2019;454;11;121;156
464001;21/01/2019;454;12;122;153
464001;21/01/2019;454;13;132;152
464001;21/01/2019;454;14;146;151
464001;21/01/2019;454;15;135;147
464001;21/01/2019;454;16;114;137
464001;21/01/2019;454;17;85;90
464001;21/01/2019;454;18;53;58
464001;21/01/2019;454;19;35;31
464001;21/01/2019;454;20;24;16
464001;21/01/2019;454;21;19;10
464001;21/01/2019;454;22;14;5
464001;21/01/2019;454;23;12;1
464001;22/01/2019;454;0;0;0
464001;22/01/2019;454;1;0;0
