CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/01/2019;200;2;0;0
464005;21/01/2019;200;3;0;0
464005;21/01/2019;200;4;0;0
464005;21/01/2019;200;5;0;0
464005;21/01/2019;200;6;1;2
464005;21/01/2019;200;7;1;2
464005;21/01/2019;200;8;1;9
464005;21/01/2019;200;9;4;12
464005;21/01/2019;200;10;5;12
464005;21/01/2019;200;11;4;13
464005;21/01/2019;200;12;4;14
464005;21/01/2019;200;13;3;14
464005;21/01/2019;200;14;2;10
464005;21/01/2019;200;15;1;10
464005;21/01/2019;200;16;2;9
464005;21/01/2019;200;17;1;7
464005;21/01/2019;200;18;0;2
464005;21/01/2019;200;19;0;1
464005;21/01/2019;200;20;0;0
464005;21/01/2019;200;21;0;0
464005;21/01/2019;200;22;0;0
464005;21/01/2019;200;23;0;0
464005;22/01/2019;200;0;0;0
464005;22/01/2019;200;1;0;0
