CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/01/2019;406;2;0;0
464003;21/01/2019;406;3;0;0
464003;21/01/2019;406;4;0;0
464003;21/01/2019;406;5;0;0
464003;21/01/2019;406;6;0;4
464003;21/01/2019;406;7;4;53
464003;21/01/2019;406;8;33;181
464003;21/01/2019;406;9;49;218
464003;21/01/2019;406;10;52;224
464003;21/01/2019;406;11;58;227
464003;21/01/2019;406;12;61;235
464003;21/01/2019;406;13;68;251
464003;21/01/2019;406;14;74;255
464003;21/01/2019;406;15;77;258
464003;21/01/2019;406;16;80;259
464003;21/01/2019;406;17;81;260
464003;21/01/2019;406;18;79;258
464003;21/01/2019;406;19;76;257
464003;21/01/2019;406;20;76;257
464003;21/01/2019;406;21;77;258
464003;21/01/2019;406;22;77;258
464003;21/01/2019;406;23;77;258
464003;22/01/2019;406;0;0;0
464003;22/01/2019;406;1;0;0
