CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2019;340;2;0;0
464009;21/01/2019;340;3;0;0
464009;21/01/2019;340;4;0;0
464009;21/01/2019;340;5;0;2
464009;21/01/2019;340;6;5;11
464009;21/01/2019;340;7;12;90
464009;21/01/2019;340;8;26;132
464009;21/01/2019;340;9;37;139
464009;21/01/2019;340;10;36;146
464009;21/01/2019;340;11;33;145
464009;21/01/2019;340;12;31;151
464009;21/01/2019;340;13;46;152
464009;21/01/2019;340;14;53;145
464009;21/01/2019;340;15;46;142
464009;21/01/2019;340;16;30;116
464009;21/01/2019;340;17;19;74
464009;21/01/2019;340;18;10;32
464009;21/01/2019;340;19;5;12
464009;21/01/2019;340;20;3;4
464009;21/01/2019;340;21;3;0
464009;21/01/2019;340;22;1;0
464009;21/01/2019;340;23;0;0
464009;22/01/2019;340;0;0;0
464009;22/01/2019;340;1;0;0
