CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/01/2019;ENTREES;2;0;0
464004;21/01/2019;SORTIES;2;0;0
464004;21/01/2019;ENTREES;3;0;0
464004;21/01/2019;SORTIES;3;0;0
464004;21/01/2019;ENTREES;4;0;0
464004;21/01/2019;SORTIES;4;0;0
464004;21/01/2019;ENTREES;5;0;2
464004;21/01/2019;SORTIES;5;0;0
464004;21/01/2019;ENTREES;6;0;2
464004;21/01/2019;SORTIES;6;0;1
464004;21/01/2019;ENTREES;7;2;15
464004;21/01/2019;SORTIES;7;0;0
464004;21/01/2019;ENTREES;8;7;36
464004;21/01/2019;SORTIES;8;0;0
464004;21/01/2019;ENTREES;9;4;9
464004;21/01/2019;SORTIES;9;0;1
464004;21/01/2019;ENTREES;10;2;4
464004;21/01/2019;SORTIES;10;0;1
464004;21/01/2019;ENTREES;11;1;2
464004;21/01/2019;SORTIES;11;0;3
464004;21/01/2019;ENTREES;12;1;1
464004;21/01/2019;SORTIES;12;2;8
464004;21/01/2019;ENTREES;13;6;7
464004;21/01/2019;SORTIES;13;4;2
464004;21/01/2019;ENTREES;14;5;2
464004;21/01/2019;SORTIES;14;0;2
464004;21/01/2019;ENTREES;15;1;2
464004;21/01/2019;SORTIES;15;1;1
464004;21/01/2019;ENTREES;16;0;2
464004;21/01/2019;SORTIES;16;3;9
464004;21/01/2019;ENTREES;17;0;2
464004;21/01/2019;SORTIES;17;8;25
464004;21/01/2019;ENTREES;18;1;1
464004;21/01/2019;SORTIES;18;7;19
464004;21/01/2019;ENTREES;19;0;0
464004;21/01/2019;SORTIES;19;2;12
464004;21/01/2019;ENTREES;20;0;1
464004;21/01/2019;SORTIES;20;0;1
464004;21/01/2019;ENTREES;21;0;0
464004;21/01/2019;SORTIES;21;1;1
464004;21/01/2019;ENTREES;22;0;0
464004;21/01/2019;SORTIES;22;0;3
464004;21/01/2019;ENTREES;23;0;0
464004;21/01/2019;SORTIES;23;0;0
464004;22/01/2019;ENTREES;0;0;0
464004;22/01/2019;SORTIES;0;0;0
464004;22/01/2019;ENTREES;1;0;0
464004;22/01/2019;SORTIES;1;0;0
