CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/01/2019;ENTREES;2;0;0
464010;21/01/2019;SORTIES;2;0;0
464010;21/01/2019;ENTREES;3;0;0
464010;21/01/2019;SORTIES;3;0;0
464010;21/01/2019;ENTREES;4;0;1
464010;21/01/2019;SORTIES;4;0;0
464010;21/01/2019;ENTREES;5;1;2
464010;21/01/2019;SORTIES;5;0;0
464010;21/01/2019;ENTREES;6;0;5
464010;21/01/2019;SORTIES;6;0;0
464010;21/01/2019;ENTREES;7;6;18
464010;21/01/2019;SORTIES;7;2;1
464010;21/01/2019;ENTREES;8;15;22
464010;21/01/2019;SORTIES;8;0;0
464010;21/01/2019;ENTREES;9;15;7
464010;21/01/2019;SORTIES;9;1;2
464010;21/01/2019;ENTREES;10;18;7
464010;21/01/2019;SORTIES;10;3;2
464010;21/01/2019;ENTREES;11;17;4
464010;21/01/2019;SORTIES;11;4;0
464010;21/01/2019;ENTREES;12;11;2
464010;21/01/2019;SORTIES;12;5;1
464010;21/01/2019;ENTREES;13;19;4
464010;21/01/2019;SORTIES;13;1;1
464010;21/01/2019;ENTREES;14;12;3
464010;21/01/2019;SORTIES;14;8;1
464010;21/01/2019;ENTREES;15;5;2
464010;21/01/2019;SORTIES;15;8;1
464010;21/01/2019;ENTREES;16;5;1
464010;21/01/2019;SORTIES;16;11;5
464010;21/01/2019;ENTREES;17;4;2
464010;21/01/2019;SORTIES;17;10;16
464010;21/01/2019;ENTREES;18;5;1
464010;21/01/2019;SORTIES;18;6;10
464010;21/01/2019;ENTREES;19;0;1
464010;21/01/2019;SORTIES;19;5;6
464010;21/01/2019;ENTREES;20;0;0
464010;21/01/2019;SORTIES;20;3;5
464010;21/01/2019;ENTREES;21;0;0
464010;21/01/2019;SORTIES;21;0;1
464010;21/01/2019;ENTREES;22;0;0
464010;21/01/2019;SORTIES;22;0;1
464010;21/01/2019;ENTREES;23;0;0
464010;21/01/2019;SORTIES;23;1;1
464010;22/01/2019;ENTREES;0;0;0
464010;22/01/2019;SORTIES;0;0;0
464010;22/01/2019;ENTREES;1;0;0
464010;22/01/2019;SORTIES;1;0;0
