CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2019;ENTREES;2;0;0
464009;21/01/2019;SORTIES;2;0;0
464009;21/01/2019;ENTREES;3;0;0
464009;21/01/2019;SORTIES;3;0;0
464009;21/01/2019;ENTREES;4;0;0
464009;21/01/2019;SORTIES;4;0;0
464009;21/01/2019;ENTREES;5;0;3
464009;21/01/2019;SORTIES;5;0;1
464009;21/01/2019;ENTREES;6;5;10
464009;21/01/2019;SORTIES;6;0;1
464009;21/01/2019;ENTREES;7;7;80
464009;21/01/2019;SORTIES;7;0;1
464009;21/01/2019;ENTREES;8;14;43
464009;21/01/2019;SORTIES;8;0;1
464009;21/01/2019;ENTREES;9;14;8
464009;21/01/2019;SORTIES;9;3;1
464009;21/01/2019;ENTREES;10;7;7
464009;21/01/2019;SORTIES;10;8;0
464009;21/01/2019;ENTREES;11;6;2
464009;21/01/2019;SORTIES;11;9;3
464009;21/01/2019;ENTREES;12;6;7
464009;21/01/2019;SORTIES;12;8;1
464009;21/01/2019;ENTREES;13;21;4
464009;21/01/2019;SORTIES;13;6;3
464009;21/01/2019;ENTREES;14;13;2
464009;21/01/2019;SORTIES;14;6;9
464009;21/01/2019;ENTREES;15;3;2
464009;21/01/2019;SORTIES;15;10;5
464009;21/01/2019;ENTREES;16;3;3
464009;21/01/2019;SORTIES;16;19;29
464009;21/01/2019;ENTREES;17;3;1
464009;21/01/2019;SORTIES;17;14;43
464009;21/01/2019;ENTREES;18;2;1
464009;21/01/2019;SORTIES;18;11;43
464009;21/01/2019;ENTREES;19;1;1
464009;21/01/2019;SORTIES;19;6;21
464009;21/01/2019;ENTREES;20;0;0
464009;21/01/2019;SORTIES;20;2;8
464009;21/01/2019;ENTREES;21;0;1
464009;21/01/2019;SORTIES;21;0;5
464009;21/01/2019;ENTREES;22;0;0
464009;21/01/2019;SORTIES;22;2;2
464009;21/01/2019;ENTREES;23;0;0
464009;21/01/2019;SORTIES;23;1;2
464009;22/01/2019;ENTREES;0;0;0
464009;22/01/2019;SORTIES;0;0;0
464009;22/01/2019;ENTREES;1;0;0
464009;22/01/2019;SORTIES;1;0;0
