CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2019;ENTREES;2;0;0
464007;21/01/2019;SORTIES;2;0;0
464007;21/01/2019;ENTREES;3;0;0
464007;21/01/2019;SORTIES;3;0;0
464007;21/01/2019;ENTREES;4;0;0
464007;21/01/2019;SORTIES;4;0;0
464007;21/01/2019;ENTREES;5;0;2
464007;21/01/2019;SORTIES;5;0;0
464007;21/01/2019;ENTREES;6;2;15
464007;21/01/2019;SORTIES;6;0;1
464007;21/01/2019;ENTREES;7;2;46
464007;21/01/2019;SORTIES;7;0;0
464007;21/01/2019;ENTREES;8;13;49
464007;21/01/2019;SORTIES;8;0;1
464007;21/01/2019;ENTREES;9;14;17
464007;21/01/2019;SORTIES;9;2;1
464007;21/01/2019;ENTREES;10;10;9
464007;21/01/2019;SORTIES;10;7;2
464007;21/01/2019;ENTREES;11;7;15
464007;21/01/2019;SORTIES;11;6;4
464007;21/01/2019;ENTREES;12;6;9
464007;21/01/2019;SORTIES;12;4;9
464007;21/01/2019;ENTREES;13;12;9
464007;21/01/2019;SORTIES;13;3;6
464007;21/01/2019;ENTREES;14;22;8
464007;21/01/2019;SORTIES;14;5;10
464007;21/01/2019;ENTREES;15;4;5
464007;21/01/2019;SORTIES;15;11;8
464007;21/01/2019;ENTREES;16;5;4
464007;21/01/2019;SORTIES;16;19;18
464007;21/01/2019;ENTREES;17;1;3
464007;21/01/2019;SORTIES;17;19;49
464007;21/01/2019;ENTREES;18;1;1
464007;21/01/2019;SORTIES;18;11;31
464007;21/01/2019;ENTREES;19;2;1
464007;21/01/2019;SORTIES;19;7;30
464007;21/01/2019;ENTREES;20;0;1
464007;21/01/2019;SORTIES;20;2;14
464007;21/01/2019;ENTREES;21;0;0
464007;21/01/2019;SORTIES;21;1;5
464007;21/01/2019;ENTREES;22;0;0
464007;21/01/2019;SORTIES;22;2;3
464007;21/01/2019;ENTREES;23;0;0
464007;21/01/2019;SORTIES;23;0;0
464007;22/01/2019;ENTREES;0;0;0
464007;22/01/2019;SORTIES;0;0;0
464007;22/01/2019;ENTREES;1;0;0
464007;22/01/2019;SORTIES;1;0;0
