CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/01/2019;130;2;0;0
464006;21/01/2019;130;3;0;0
464006;21/01/2019;130;4;0;0
464006;21/01/2019;130;5;0;0
464006;21/01/2019;130;6;0;7
464006;21/01/2019;130;7;0;14
464006;21/01/2019;130;8;2;19
464006;21/01/2019;130;9;2;20
464006;21/01/2019;130;10;2;20
464006;21/01/2019;130;11;1;21
464006;21/01/2019;130;12;0;23
464006;21/01/2019;130;13;1;23
464006;21/01/2019;130;14;1;23
464006;21/01/2019;130;15;2;24
464006;21/01/2019;130;16;2;19
464006;21/01/2019;130;17;2;10
464006;21/01/2019;130;18;0;4
464006;21/01/2019;130;19;0;1
464006;21/01/2019;130;20;0;0
464006;21/01/2019;130;21;0;0
464006;21/01/2019;130;22;0;0
464006;21/01/2019;130;23;0;0
464006;22/01/2019;130;0;0;0
464006;22/01/2019;130;1;0;0
