CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/01/2019;ENTREES;2;0;0
464008;21/01/2019;SORTIES;2;0;0
464008;21/01/2019;ENTREES;3;0;0
464008;21/01/2019;SORTIES;3;0;0
464008;21/01/2019;ENTREES;4;0;0
464008;21/01/2019;SORTIES;4;0;0
464008;21/01/2019;ENTREES;5;0;2
464008;21/01/2019;SORTIES;5;0;0
464008;21/01/2019;ENTREES;6;0;3
464008;21/01/2019;SORTIES;6;0;0
464008;21/01/2019;ENTREES;7;0;9
464008;21/01/2019;SORTIES;7;0;1
464008;21/01/2019;ENTREES;8;1;15
464008;21/01/2019;SORTIES;8;1;1
464008;21/01/2019;ENTREES;9;3;11
464008;21/01/2019;SORTIES;9;0;1
464008;21/01/2019;ENTREES;10;4;2
464008;21/01/2019;SORTIES;10;0;2
464008;21/01/2019;ENTREES;11;6;1
464008;21/01/2019;SORTIES;11;2;3
464008;21/01/2019;ENTREES;12;1;3
464008;21/01/2019;SORTIES;12;2;2
464008;21/01/2019;ENTREES;13;3;5
464008;21/01/2019;SORTIES;13;0;3
464008;21/01/2019;ENTREES;14;3;1
464008;21/01/2019;SORTIES;14;0;2
464008;21/01/2019;ENTREES;15;1;2
464008;21/01/2019;SORTIES;15;5;0
464008;21/01/2019;ENTREES;16;1;1
464008;21/01/2019;SORTIES;16;5;6
464008;21/01/2019;ENTREES;17;1;2
464008;21/01/2019;SORTIES;17;3;20
464008;21/01/2019;ENTREES;18;0;0
464008;21/01/2019;SORTIES;18;3;14
464008;21/01/2019;ENTREES;19;0;0
464008;21/01/2019;SORTIES;19;0;1
464008;21/01/2019;ENTREES;20;0;1
464008;21/01/2019;SORTIES;20;3;1
464008;21/01/2019;ENTREES;21;0;0
464008;21/01/2019;SORTIES;21;1;0
464008;21/01/2019;ENTREES;22;0;0
464008;21/01/2019;SORTIES;22;0;1
464008;21/01/2019;ENTREES;23;0;0
464008;21/01/2019;SORTIES;23;0;0
464008;22/01/2019;ENTREES;0;0;0
464008;22/01/2019;SORTIES;0;0;0
464008;22/01/2019;ENTREES;1;0;0
464008;22/01/2019;SORTIES;1;0;0
