CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/01/2019;220;2;0;0
464008;21/01/2019;220;3;0;0
464008;21/01/2019;220;4;0;0
464008;21/01/2019;220;5;0;2
464008;21/01/2019;220;6;0;5
464008;21/01/2019;220;7;0;13
464008;21/01/2019;220;8;0;27
464008;21/01/2019;220;9;3;37
464008;21/01/2019;220;10;7;37
464008;21/01/2019;220;11;11;35
464008;21/01/2019;220;12;10;36
464008;21/01/2019;220;13;13;38
464008;21/01/2019;220;14;16;37
464008;21/01/2019;220;15;12;39
464008;21/01/2019;220;16;8;34
464008;21/01/2019;220;17;6;16
464008;21/01/2019;220;18;3;2
464008;21/01/2019;220;19;3;1
464008;21/01/2019;220;20;0;1
464008;21/01/2019;220;21;0;1
464008;21/01/2019;220;22;0;0
464008;21/01/2019;220;23;0;0
464008;22/01/2019;220;0;0;0
464008;22/01/2019;220;1;0;0
