CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2019;600;2;0;0
464007;21/01/2019;600;3;0;0
464007;21/01/2019;600;4;0;0
464007;21/01/2019;600;5;0;2
464007;21/01/2019;600;6;2;16
464007;21/01/2019;600;7;4;62
464007;21/01/2019;600;8;17;110
464007;21/01/2019;600;9;29;126
464007;21/01/2019;600;10;32;133
464007;21/01/2019;600;11;33;144
464007;21/01/2019;600;12;35;144
464007;21/01/2019;600;13;44;147
464007;21/01/2019;600;14;61;145
464007;21/01/2019;600;15;54;142
464007;21/01/2019;600;16;40;128
464007;21/01/2019;600;17;22;82
464007;21/01/2019;600;18;12;52
464007;21/01/2019;600;19;7;23
464007;21/01/2019;600;20;5;10
464007;21/01/2019;600;21;4;5
464007;21/01/2019;600;22;2;2
464007;21/01/2019;600;23;2;2
464007;22/01/2019;600;0;0;0
464007;22/01/2019;600;1;0;0
