CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2023;ENTREES;2;0;0
464001;18/02/2023;SORTIES;2;1;0
464001;18/02/2023;ENTREES;3;0;3
464001;18/02/2023;SORTIES;3;0;0
464001;18/02/2023;ENTREES;4;0;8
464001;18/02/2023;SORTIES;4;0;0
464001;18/02/2023;ENTREES;5;2;6
464001;18/02/2023;SORTIES;5;1;0
464001;18/02/2023;ENTREES;6;4;6
464001;18/02/2023;SORTIES;6;1;0
464001;18/02/2023;ENTREES;7;7;11
464001;18/02/2023;SORTIES;7;0;1
464001;18/02/2023;ENTREES;8;19;11
464001;18/02/2023;SORTIES;8;2;2
464001;18/02/2023;ENTREES;9;23;16
464001;18/02/2023;SORTIES;9;0;8
464001;18/02/2023;ENTREES;10;37;12
464001;18/02/2023;SORTIES;10;5;9
464001;18/02/2023;ENTREES;11;55;12
464001;18/02/2023;SORTIES;11;6;5
464001;18/02/2023;ENTREES;12;48;11
464001;18/02/2023;SORTIES;12;8;17
464001;18/02/2023;ENTREES;13;18;6
464001;18/02/2023;SORTIES;13;10;8
464001;18/02/2023;ENTREES;14;21;3
464001;18/02/2023;SORTIES;14;20;7
464001;18/02/2023;ENTREES;15;21;5
464001;18/02/2023;SORTIES;15;32;8
464001;18/02/2023;ENTREES;16;22;5
464001;18/02/2023;SORTIES;16;39;13
464001;18/02/2023;ENTREES;17;27;3
464001;18/02/2023;SORTIES;17;49;7
464001;18/02/2023;ENTREES;18;58;4
464001;18/02/2023;SORTIES;18;41;16
464001;18/02/2023;ENTREES;19;67;2
464001;18/02/2023;SORTIES;19;34;16
464001;18/02/2023;ENTREES;20;11;1
464001;18/02/2023;SORTIES;20;14;6
464001;18/02/2023;ENTREES;21;1;2
464001;18/02/2023;SORTIES;21;10;5
464001;18/02/2023;ENTREES;22;2;1
464001;18/02/2023;SORTIES;22;11;3
464001;18/02/2023;ENTREES;23;0;0
464001;18/02/2023;SORTIES;23;109;2
464001;19/02/2023;ENTREES;0;2;1
464001;19/02/2023;SORTIES;0;34;3
464001;19/02/2023;ENTREES;1;0;0
464001;19/02/2023;SORTIES;1;7;0
