CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2023;ENTREES;2;0;0
464003;18/02/2023;SORTIES;2;0;0
464003;18/02/2023;ENTREES;3;0;0
464003;18/02/2023;SORTIES;3;0;0
464003;18/02/2023;ENTREES;4;0;0
464003;18/02/2023;SORTIES;4;0;0
464003;18/02/2023;ENTREES;5;0;0
464003;18/02/2023;SORTIES;5;0;0
464003;18/02/2023;ENTREES;6;0;0
464003;18/02/2023;SORTIES;6;0;0
464003;18/02/2023;ENTREES;7;0;1
464003;18/02/2023;SORTIES;7;0;0
464003;18/02/2023;ENTREES;8;1;5
464003;18/02/2023;SORTIES;8;0;2
464003;18/02/2023;ENTREES;9;5;4
464003;18/02/2023;SORTIES;9;0;1
464003;18/02/2023;ENTREES;10;8;1
464003;18/02/2023;SORTIES;10;0;2
464003;18/02/2023;ENTREES;11;7;2
464003;18/02/2023;SORTIES;11;0;1
464003;18/02/2023;ENTREES;12;3;0
464003;18/02/2023;SORTIES;12;3;0
464003;18/02/2023;ENTREES;13;5;0
464003;18/02/2023;SORTIES;13;4;2
464003;18/02/2023;ENTREES;14;5;4
464003;18/02/2023;SORTIES;14;3;0
464003;18/02/2023;ENTREES;15;4;0
464003;18/02/2023;SORTIES;15;5;1
464003;18/02/2023;ENTREES;16;0;0
464003;18/02/2023;SORTIES;16;5;2
464003;18/02/2023;ENTREES;17;1;1
464003;18/02/2023;SORTIES;17;10;1
464003;18/02/2023;ENTREES;18;4;3
464003;18/02/2023;SORTIES;18;4;5
464003;18/02/2023;ENTREES;19;4;1
464003;18/02/2023;SORTIES;19;0;1
464003;18/02/2023;ENTREES;20;1;1
464003;18/02/2023;SORTIES;20;2;2
464003;18/02/2023;ENTREES;21;0;0
464003;18/02/2023;SORTIES;21;0;0
464003;18/02/2023;ENTREES;22;0;0
464003;18/02/2023;SORTIES;22;2;1
464003;18/02/2023;ENTREES;23;0;0
464003;18/02/2023;SORTIES;23;2;0
464003;19/02/2023;ENTREES;0;0;0
464003;19/02/2023;SORTIES;0;3;1
464003;19/02/2023;ENTREES;1;0;0
464003;19/02/2023;SORTIES;1;0;0
