CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/02/2023;;17/02/2023 18:00;0;;18/02/2023 03:04;HO;464007
464007;18/02/2023;;18/02/2023 09:35;1;;18/02/2023 09:38;AB;464007
464007;18/02/2023;;17/02/2023 19:28;2;;18/02/2023 09:58;HO;464007
464007;18/02/2023;;18/02/2023 07:40;3;;18/02/2023 10:10;AB;464007
464007;18/02/2023;;18/02/2023 06:18;4;;18/02/2023 10:19;AB;464007
464007;18/02/2023;;16/02/2023 16:39;5;;18/02/2023 10:32;AB;464007
464007;18/02/2023;;18/02/2023 09:17;6;;18/02/2023 10:37;HO;464007
464007;18/02/2023;;17/02/2023 15:20;7;;18/02/2023 10:38;AB;464007
464007;18/02/2023;;18/02/2023 08:54;8;;18/02/2023 11:19;HO;464007
464007;18/02/2023;;18/02/2023 07:07;9;;18/02/2023 11:19;HO;464007
464007;18/02/2023;;17/02/2023 16:02;10;;18/02/2023 11:20;HO;464007
464007;18/02/2023;;16/02/2023 08:45;11;;18/02/2023 11:21;HO;464007
464007;18/02/2023;;18/02/2023 09:35;12;;18/02/2023 11:24;HO;464007
464007;18/02/2023;;18/02/2023 07:41;13;;18/02/2023 11:27;AB;464007
464007;18/02/2023;;18/02/2023 09:32;14;;18/02/2023 11:28;HO;464007
464007;18/02/2023;;18/02/2023 09:30;15;;18/02/2023 11:32;AB;464007
464007;18/02/2023;;18/02/2023 10:53;16;;18/02/2023 11:35;AB;464007
464007;18/02/2023;;18/02/2023 08:42;17;;18/02/2023 11:36;AB;464007
464007;18/02/2023;;18/02/2023 09:59;18;;18/02/2023 11:43;AB;464007
464007;18/02/2023;;18/02/2023 09:47;19;;18/02/2023 11:44;HO;464007
464007;18/02/2023;;18/02/2023 10:22;20;;18/02/2023 12:00;AB;464007
464007;18/02/2023;;18/02/2023 09:05;21;;18/02/2023 12:06;AB;464007
464007;18/02/2023;;18/02/2023 07:44;22;;18/02/2023 12:12;AB;464007
464007;18/02/2023;;18/02/2023 09:55;23;;18/02/2023 12:17;HO;464007
464007;18/02/2023;;18/02/2023 08:14;24;;18/02/2023 12:58;AB;464007
464007;18/02/2023;;18/02/2023 08:59;25;;18/02/2023 13:00;AB;464007
464007;18/02/2023;;18/02/2023 09:43;26;;18/02/2023 13:02;AB;464007
464007;18/02/2023;;18/02/2023 09:56;27;;18/02/2023 13:15;AB;464007
464007;18/02/2023;;18/02/2023 08:17;28;;18/02/2023 13:22;AB;464007
464007;18/02/2023;;18/02/2023 08:18;29;;18/02/2023 13:29;AB;464007
464007;18/02/2023;;18/02/2023 08:08;30;;18/02/2023 13:33;AB;464007
464007;18/02/2023;;18/02/2023 08:26;31;;18/02/2023 13:34;AB;464007
464007;18/02/2023;;18/02/2023 12:09;32;;18/02/2023 13:34;HO;464007
464007;18/02/2023;;17/02/2023 13:09;33;;18/02/2023 13:35;AB;464007
464007;18/02/2023;;18/02/2023 05:32;34;;18/02/2023 13:49;AB;464007
464007;18/02/2023;;18/02/2023 11:36;35;;18/02/2023 13:52;HO;464007
464007;18/02/2023;;21/01/2023 17:36;36;;18/02/2023 14:05;AB;464007
464007;18/02/2023;;18/02/2023 07:38;37;;18/02/2023 14:15;AB;464007
464007;18/02/2023;;11/02/2023 16:04;38;;18/02/2023 14:15;AB;464007
464007;18/02/2023;;18/02/2023 10:28;39;;18/02/2023 14:27;AB;464007
464007;18/02/2023;;18/02/2023 11:35;40;;18/02/2023 14:30;HO;464007
464007;18/02/2023;;18/02/2023 09:59;41;;18/02/2023 14:31;HO;464007
464007;18/02/2023;;18/02/2023 08:55;42;;18/02/2023 14:33;HO;464007
464007;18/02/2023;;18/02/2023 10:40;43;;18/02/2023 14:33;HO;464007
464007;18/02/2023;;18/02/2023 10:07;44;;18/02/2023 14:43;HO;464007
464007;18/02/2023;;18/02/2023 10:07;45;;18/02/2023 14:43;HO;464007
464007;18/02/2023;;18/02/2023 13:36;46;;18/02/2023 14:54;HO;464007
464007;18/02/2023;;18/02/2023 08:31;47;;18/02/2023 14:56;HO;464007
464007;18/02/2023;;18/02/2023 07:11;48;;18/02/2023 14:59;AB;464007
464007;18/02/2023;;18/02/2023 11:51;49;;18/02/2023 15:02;HO;464007
464007;18/02/2023;;18/02/2023 12:01;50;;18/02/2023 15:02;AB;464007
464007;18/02/2023;;18/02/2023 13:07;51;;18/02/2023 15:04;AB;464007
464007;18/02/2023;;18/02/2023 13:09;52;;18/02/2023 15:05;HO;464007
464007;18/02/2023;;18/02/2023 07:28;53;;18/02/2023 15:09;AB;464007
464007;18/02/2023;;18/02/2023 13:13;54;;18/02/2023 15:11;HO;464007
464007;18/02/2023;;18/02/2023 10:59;55;;18/02/2023 15:17;AB;464007
464007;18/02/2023;;18/02/2023 12:09;56;;18/02/2023 15:19;AB;464007
464007;18/02/2023;;18/02/2023 11:18;57;;18/02/2023 15:19;HO;464007
464007;18/02/2023;;18/02/2023 11:18;58;;18/02/2023 15:21;HO;464007
464007;18/02/2023;;18/02/2023 13:46;59;;18/02/2023 15:25;HO;464007
464007;18/02/2023;;18/02/2023 10:47;60;;18/02/2023 15:36;HO;464007
464007;18/02/2023;;14/02/2023 18:00;61;;18/02/2023 15:38;AB;464007
464007;18/02/2023;;18/02/2023 09:08;62;;18/02/2023 15:39;HO;464007
464007;18/02/2023;;18/02/2023 10:56;63;;18/02/2023 15:40;HO;464007
464007;18/02/2023;;18/02/2023 14:20;64;;18/02/2023 15:40;HO;464007
464007;18/02/2023;;18/02/2023 12:00;65;;18/02/2023 15:41;HO;464007
464007;18/02/2023;;18/02/2023 11:08;66;;18/02/2023 15:45;HO;464007
464007;18/02/2023;;18/02/2023 10:43;67;;18/02/2023 15:46;HO;464007
464007;18/02/2023;;18/02/2023 13:55;68;;18/02/2023 15:49;HO;464007
464007;18/02/2023;;18/02/2023 12:30;69;;18/02/2023 15:54;HO;464007
464007;18/02/2023;;18/02/2023 10:35;70;;18/02/2023 15:54;HO;464007
464007;18/02/2023;;18/02/2023 11:52;71;;18/02/2023 15:57;HO;464007
464007;18/02/2023;;18/02/2023 11:15;72;;18/02/2023 16:06;HO;464007
464007;18/02/2023;;18/02/2023 14:23;73;;18/02/2023 16:06;HO;464007
464007;18/02/2023;;16/02/2023 19:40;74;;18/02/2023 16:07;AB;464007
464007;18/02/2023;;18/02/2023 12:21;75;;18/02/2023 16:07;HO;464007
464007;18/02/2023;;18/02/2023 16:00;76;;18/02/2023 16:09;HO;464007
464007;18/02/2023;;18/02/2023 15:14;77;;18/02/2023 16:10;HO;464007
464007;18/02/2023;;18/02/2023 15:02;78;;18/02/2023 16:12;AB;464007
464007;18/02/2023;;18/02/2023 10:32;79;;18/02/2023 16:16;HO;464007
464007;18/02/2023;;18/02/2023 14:48;80;;18/02/2023 16:18;HO;464007
464007;18/02/2023;;18/02/2023 14:50;81;;18/02/2023 16:19;AB;464007
464007;18/02/2023;;18/02/2023 15:05;82;;18/02/2023 16:21;HO;464007
464007;18/02/2023;;18/02/2023 15:41;83;;18/02/2023 16:22;HO;464007
464007;18/02/2023;;18/02/2023 13:17;84;;18/02/2023 16:25;HO;464007
464007;18/02/2023;;18/02/2023 13:06;85;;18/02/2023 16:32;HO;464007
464007;18/02/2023;;18/02/2023 08:17;86;;18/02/2023 16:36;HO;464007
464007;18/02/2023;;18/02/2023 13:38;87;;18/02/2023 16:36;HO;464007
464007;18/02/2023;;18/02/2023 12:34;88;;18/02/2023 16:43;HO;464007
464007;18/02/2023;;18/02/2023 14:50;89;;18/02/2023 16:46;HO;464007
464007;18/02/2023;;18/02/2023 11:31;90;;18/02/2023 16:49;HO;464007
464007;18/02/2023;;18/02/2023 13:38;91;;18/02/2023 16:49;HO;464007
464007;18/02/2023;;18/02/2023 12:00;92;;18/02/2023 16:51;HO;464007
464007;18/02/2023;;18/02/2023 09:24;93;;18/02/2023 16:55;AB;464007
464007;18/02/2023;;18/02/2023 08:44;94;;18/02/2023 16:55;AB;464007
464007;18/02/2023;;18/02/2023 08:09;95;;18/02/2023 16:56;AB;464007
464007;18/02/2023;;18/02/2023 11:29;96;;18/02/2023 16:56;HO;464007
464007;18/02/2023;;18/02/2023 10:36;97;;18/02/2023 16:57;HO;464007
464007;18/02/2023;;18/02/2023 14:22;98;;18/02/2023 16:57;AB;464007
464007;18/02/2023;;18/02/2023 14:07;99;;18/02/2023 16:57;HO;464007
464007;18/02/2023;;18/02/2023 14:07;100;;18/02/2023 16:57;HO;464007
464007;18/02/2023;;18/02/2023 14:51;101;;18/02/2023 16:58;HO;464007
464007;18/02/2023;;18/02/2023 13:59;102;;18/02/2023 16:58;HO;464007
464007;18/02/2023;;17/02/2023 21:03;103;;18/02/2023 16:59;AB;464007
464007;18/02/2023;;18/02/2023 11:50;104;;18/02/2023 16:59;HO;464007
464007;18/02/2023;;18/02/2023 13:16;105;;18/02/2023 17:03;HO;464007
464007;18/02/2023;;18/02/2023 12:52;106;;18/02/2023 17:04;AB;464007
464007;18/02/2023;;18/02/2023 12:28;107;;18/02/2023 17:06;HO;464007
464007;18/02/2023;;18/02/2023 13:18;108;;18/02/2023 17:08;HO;464007
464007;18/02/2023;;18/02/2023 08:24;109;;18/02/2023 17:09;AB;464007
464007;18/02/2023;;18/02/2023 14:24;110;;18/02/2023 17:10;AB;464007
464007;18/02/2023;;18/02/2023 13:27;111;;18/02/2023 17:12;AB;464007
464007;18/02/2023;;18/02/2023 13:29;112;;18/02/2023 17:14;AB;464007
464007;18/02/2023;;18/02/2023 13:54;113;;18/02/2023 17:23;HO;464007
464007;18/02/2023;;18/02/2023 11:21;114;;18/02/2023 17:24;HO;464007
464007;18/02/2023;;18/02/2023 12:39;115;;18/02/2023 17:33;AB;464007
464007;18/02/2023;;18/02/2023 14:44;116;;18/02/2023 17:34;HO;464007
464007;18/02/2023;;18/02/2023 13:03;117;;18/02/2023 17:35;HO;464007
464007;18/02/2023;;18/02/2023 12:39;118;;18/02/2023 17:35;HO;464007
464007;18/02/2023;;18/02/2023 14:37;119;;18/02/2023 17:41;AB;464007
464007;18/02/2023;;18/02/2023 13:48;120;;18/02/2023 17:41;HO;464007
464007;18/02/2023;;18/02/2023 16:47;121;;18/02/2023 17:43;AB;464007
464007;18/02/2023;;18/02/2023 14:52;122;;18/02/2023 17:44;HO;464007
464007;18/02/2023;;18/02/2023 15:08;123;;18/02/2023 17:46;HO;464007
464007;18/02/2023;;18/02/2023 15:33;124;;18/02/2023 17:47;AB;464007
464007;18/02/2023;;18/02/2023 14:54;125;;18/02/2023 17:47;HO;464007
464007;18/02/2023;;18/02/2023 14:23;126;;18/02/2023 17:50;AB;464007
464007;18/02/2023;;18/02/2023 14:30;127;;18/02/2023 17:53;HO;464007
464007;18/02/2023;;18/02/2023 13:16;128;;18/02/2023 17:54;AB;464007
464007;18/02/2023;;18/02/2023 14:50;129;;18/02/2023 17:55;HO;464007
464007;18/02/2023;;18/02/2023 15:20;130;;18/02/2023 17:56;AB;464007
464007;18/02/2023;;18/02/2023 13:06;131;;18/02/2023 17:56;HO;464007
464007;18/02/2023;;18/02/2023 15:42;132;;18/02/2023 17:56;AB;464007
464007;18/02/2023;;18/02/2023 12:46;133;;18/02/2023 18:00;HO;464007
464007;18/02/2023;;18/02/2023 07:33;134;;18/02/2023 18:04;AB;464007
464007;18/02/2023;;18/02/2023 15:21;135;;18/02/2023 18:05;HO;464007
464007;18/02/2023;;18/02/2023 14:37;136;;18/02/2023 18:07;HO;464007
464007;18/02/2023;;18/02/2023 15:00;137;;18/02/2023 18:07;AB;464007
464007;18/02/2023;;18/02/2023 12:32;138;;18/02/2023 18:07;AB;464007
464007;18/02/2023;;18/02/2023 16:28;139;;18/02/2023 18:11;AB;464007
464007;18/02/2023;;18/02/2023 12:35;140;;18/02/2023 18:11;HO;464007
464007;18/02/2023;;18/02/2023 09:08;141;;18/02/2023 18:11;AB;464007
464007;18/02/2023;;18/02/2023 14:26;142;;18/02/2023 18:12;HO;464007
464007;18/02/2023;;18/02/2023 14:36;143;;18/02/2023 18:13;HO;464007
464007;18/02/2023;;18/02/2023 08:43;144;;18/02/2023 18:14;AB;464007
464007;18/02/2023;;18/02/2023 16:14;145;;18/02/2023 18:16;HO;464007
464007;18/02/2023;;18/02/2023 11:20;146;;18/02/2023 18:20;HO;464007
464007;18/02/2023;;18/02/2023 14:22;147;;18/02/2023 18:21;AB;464007
464007;18/02/2023;;18/02/2023 15:03;148;;18/02/2023 18:24;HO;464007
464007;18/02/2023;;18/02/2023 09:46;149;;18/02/2023 18:25;AB;464007
464007;18/02/2023;;18/02/2023 08:57;150;;18/02/2023 18:28;AB;464007
464007;18/02/2023;;18/02/2023 16:44;151;;18/02/2023 18:29;AB;464007
464007;18/02/2023;;18/02/2023 16:44;152;;18/02/2023 18:34;HO;464007
464007;18/02/2023;;18/02/2023 14:20;153;;18/02/2023 18:36;HO;464007
464007;18/02/2023;;18/02/2023 16:09;154;;18/02/2023 18:41;HO;464007
464007;18/02/2023;;18/02/2023 16:12;155;;18/02/2023 18:44;HO;464007
464007;18/02/2023;;18/02/2023 14:43;156;;18/02/2023 18:44;HO;464007
464007;18/02/2023;;18/02/2023 10:35;157;;18/02/2023 18:44;AB;464007
464007;18/02/2023;;18/02/2023 11:13;158;;18/02/2023 18:45;AB;464007
464007;18/02/2023;;18/02/2023 09:31;159;;18/02/2023 18:46;AB;464007
464007;18/02/2023;;18/02/2023 12:22;160;;18/02/2023 18:47;HO;464007
464007;18/02/2023;;18/02/2023 09:49;161;;18/02/2023 18:48;AB;464007
464007;18/02/2023;;18/02/2023 14:55;162;;18/02/2023 18:51;HO;464007
464007;18/02/2023;;18/02/2023 16:19;163;;18/02/2023 18:52;HO;464007
464007;18/02/2023;;18/02/2023 13:54;164;;18/02/2023 18:56;AB;464007
464007;18/02/2023;;18/02/2023 16:35;165;;18/02/2023 18:58;AB;464007
464007;18/02/2023;;18/02/2023 16:53;166;;18/02/2023 18:58;HO;464007
464007;18/02/2023;;18/02/2023 15:32;167;;18/02/2023 18:59;HO;464007
464007;18/02/2023;;18/02/2023 09:09;168;;18/02/2023 19:01;AB;464007
464007;18/02/2023;;18/02/2023 09:18;169;;18/02/2023 19:05;AB;464007
464007;18/02/2023;;18/02/2023 10:35;170;;18/02/2023 19:08;HO;464007
464007;18/02/2023;;18/02/2023 14:08;171;;18/02/2023 19:09;AB;464007
464007;18/02/2023;;18/02/2023 11:23;172;;18/02/2023 19:11;HO;464007
464007;18/02/2023;;18/02/2023 08:50;173;;18/02/2023 19:13;AB;464007
464007;18/02/2023;;18/02/2023 19:04;174;;18/02/2023 19:17;AB;464007
464007;18/02/2023;;18/02/2023 11:30;175;;18/02/2023 19:18;HO;464007
464007;18/02/2023;;18/02/2023 11:30;176;;18/02/2023 19:18;HO;464007
464007;18/02/2023;;18/02/2023 09:59;177;;18/02/2023 19:20;AB;464007
464007;18/02/2023;;18/02/2023 09:10;178;;18/02/2023 19:20;AB;464007
464007;18/02/2023;;18/02/2023 10:01;179;;18/02/2023 19:20;AB;464007
464007;18/02/2023;;18/02/2023 09:05;180;;18/02/2023 19:21;AB;464007
464007;18/02/2023;;18/02/2023 18:26;181;;18/02/2023 19:21;HO;464007
464007;18/02/2023;;18/02/2023 19:21;182;;18/02/2023 19:22;HO;464007
464007;18/02/2023;;18/02/2023 16:24;183;;18/02/2023 19:22;HO;464007
464007;18/02/2023;;18/02/2023 10:53;184;;18/02/2023 19:23;AB;464007
464007;18/02/2023;;18/02/2023 11:35;185;;18/02/2023 19:31;AB;464007
464007;18/02/2023;;18/02/2023 10:11;186;;18/02/2023 19:33;AB;464007
464007;18/02/2023;;18/02/2023 10:55;187;;18/02/2023 19:35;HO;464007
464007;18/02/2023;;18/02/2023 13:31;188;;18/02/2023 19:35;HO;464007
464007;18/02/2023;;18/02/2023 14:23;189;;18/02/2023 19:40;HO;464007
464007;18/02/2023;;18/02/2023 09:17;190;;18/02/2023 19:41;AB;464007
464007;18/02/2023;;18/02/2023 09:43;191;;18/02/2023 19:41;AB;464007
464007;18/02/2023;;18/02/2023 16:34;192;;18/02/2023 19:43;HO;464007
464007;18/02/2023;;18/02/2023 13:56;193;;18/02/2023 19:47;HO;464007
464007;18/02/2023;;18/02/2023 17:01;194;;18/02/2023 19:59;AB;464007
464007;18/02/2023;;18/02/2023 17:30;195;;18/02/2023 20:04;HO;464007
464007;18/02/2023;;18/02/2023 14:19;196;;18/02/2023 20:05;HO;464007
464007;18/02/2023;;18/02/2023 14:19;197;;18/02/2023 20:06;HO;464007
464007;18/02/2023;;18/02/2023 11:26;198;;18/02/2023 20:06;AB;464007
464007;18/02/2023;;18/02/2023 14:46;199;;18/02/2023 20:12;HO;464007
464007;18/02/2023;;18/02/2023 12:00;200;;18/02/2023 20:12;AB;464007
464007;18/02/2023;;18/02/2023 09:46;201;;18/02/2023 20:14;AB;464007
464007;18/02/2023;;18/02/2023 16:47;202;;18/02/2023 20:14;AB;464007
464007;18/02/2023;;18/02/2023 16:27;203;;18/02/2023 20:14;HO;464007
464007;18/02/2023;;18/02/2023 15:27;204;;18/02/2023 20:14;HO;464007
464007;18/02/2023;;18/02/2023 15:17;205;;18/02/2023 20:31;HO;464007
464007;18/02/2023;;18/02/2023 20:09;206;;18/02/2023 20:39;HO;464007
464007;18/02/2023;;18/02/2023 08:50;207;;18/02/2023 20:39;HO;464007
464007;18/02/2023;;18/02/2023 15:46;208;;18/02/2023 20:49;HO;464007
464007;18/02/2023;;18/02/2023 10:25;209;;18/02/2023 20:50;AB;464007
464007;18/02/2023;;18/02/2023 11:42;210;;18/02/2023 20:53;AB;464007
464007;18/02/2023;;18/02/2023 16:32;211;;18/02/2023 21:11;HO;464007
464007;18/02/2023;;18/02/2023 19:35;212;;18/02/2023 21:28;HO;464007
464007;18/02/2023;;18/02/2023 13:22;213;;18/02/2023 21:29;HO;464007
464007;18/02/2023;;18/02/2023 09:42;214;;18/02/2023 22:03;AB;464007
464007;18/02/2023;;18/02/2023 18:53;215;;18/02/2023 22:07;AB;464007
464007;18/02/2023;;18/02/2023 19:52;216;;18/02/2023 22:31;AB;464007
464007;18/02/2023;;18/02/2023 20:09;217;;18/02/2023 22:31;AB;464007
464007;18/02/2023;;18/02/2023 19:25;218;;18/02/2023 22:31;AB;464007
464007;18/02/2023;;18/02/2023 18:52;219;;18/02/2023 22:47;AB;464007
464007;18/02/2023;;18/02/2023 17:04;220;;18/02/2023 23:01;HO;464007
464007;18/02/2023;;18/02/2023 17:47;221;;18/02/2023 23:08;HO;464007
464007;18/02/2023;;18/02/2023 18:22;222;;18/02/2023 23:18;AB;464007
464007;18/02/2023;;18/02/2023 19:46;223;;18/02/2023 23:19;HO;464007
464007;18/02/2023;;18/02/2023 19:51;224;;18/02/2023 23:20;HO;464007
464007;18/02/2023;;18/02/2023 18:48;225;;18/02/2023 23:21;HO;464007
464007;18/02/2023;;18/02/2023 19:33;226;;18/02/2023 23:21;HO;464007
464007;18/02/2023;;18/02/2023 18:52;227;;18/02/2023 23:21;HO;464007
464007;18/02/2023;;18/02/2023 19:59;228;;18/02/2023 23:22;HO;464007
464007;18/02/2023;;18/02/2023 19:47;229;;18/02/2023 23:23;HO;464007
464007;18/02/2023;;18/02/2023 19:39;230;;18/02/2023 23:26;HO;464007
464007;18/02/2023;;18/02/2023 19:02;231;;18/02/2023 23:26;HO;464007
464007;18/02/2023;;18/02/2023 18:42;232;;18/02/2023 23:26;HO;464007
464007;18/02/2023;;18/02/2023 19:42;233;;18/02/2023 23:27;HO;464007
464007;18/02/2023;;18/02/2023 19:25;234;;18/02/2023 23:27;HO;464007
464007;18/02/2023;;18/02/2023 19:19;235;;18/02/2023 23:27;HO;464007
464007;18/02/2023;;18/02/2023 19:25;236;;18/02/2023 23:27;HO;464007
464007;18/02/2023;;18/02/2023 20:08;237;;18/02/2023 23:28;HO;464007
464007;18/02/2023;;18/02/2023 19:29;238;;18/02/2023 23:28;HO;464007
464007;18/02/2023;;18/02/2023 20:11;239;;18/02/2023 23:28;HO;464007
464007;18/02/2023;;18/02/2023 19:23;240;;18/02/2023 23:28;HO;464007
464007;18/02/2023;;18/02/2023 19:18;241;;18/02/2023 23:29;HO;464007
464007;18/02/2023;;18/02/2023 18:56;242;;18/02/2023 23:29;HO;464007
464007;18/02/2023;;18/02/2023 19:37;243;;18/02/2023 23:29;HO;464007
464007;18/02/2023;;18/02/2023 14:47;244;;18/02/2023 23:30;HO;464007
464007;18/02/2023;;18/02/2023 19:37;245;;18/02/2023 23:30;HO;464007
464007;18/02/2023;;18/02/2023 19:59;246;;18/02/2023 23:30;HO;464007
464007;18/02/2023;;18/02/2023 19:36;247;;18/02/2023 23:30;HO;464007
464007;18/02/2023;;18/02/2023 18:44;248;;18/02/2023 23:32;HO;464007
464007;18/02/2023;;18/02/2023 19:23;249;;18/02/2023 23:33;HO;464007
464007;18/02/2023;;18/02/2023 10:34;250;;18/02/2023 23:33;AB;464007
464007;18/02/2023;;18/02/2023 19:13;251;;18/02/2023 23:33;HO;464007
464007;18/02/2023;;18/02/2023 20:01;252;;18/02/2023 23:34;HO;464007
464007;18/02/2023;;18/02/2023 19:22;253;;18/02/2023 23:34;HO;464007
464007;18/02/2023;;18/02/2023 19:54;254;;18/02/2023 23:34;HO;464007
464007;18/02/2023;;18/02/2023 19:43;255;;18/02/2023 23:34;HO;464007
464007;18/02/2023;;18/02/2023 18:49;256;;18/02/2023 23:35;HO;464007
464007;18/02/2023;;18/02/2023 19:43;257;;18/02/2023 23:35;HO;464007
464007;18/02/2023;;18/02/2023 20:12;258;;18/02/2023 23:35;HO;464007
464007;18/02/2023;;18/02/2023 19:13;259;;18/02/2023 23:35;HO;464007
464007;18/02/2023;;18/02/2023 19:31;260;;18/02/2023 23:35;HO;464007
464007;18/02/2023;;18/02/2023 18:58;261;;18/02/2023 23:35;HO;464007
464007;18/02/2023;;18/02/2023 18:27;262;;18/02/2023 23:36;HO;464007
464007;18/02/2023;;18/02/2023 19:01;263;;18/02/2023 23:36;HO;464007
464007;18/02/2023;;18/02/2023 19:48;264;;18/02/2023 23:37;HO;464007
464007;18/02/2023;;18/02/2023 19:49;265;;18/02/2023 23:37;HO;464007
464007;18/02/2023;;18/02/2023 19:03;266;;18/02/2023 23:37;HO;464007
464007;18/02/2023;;18/02/2023 19:54;267;;18/02/2023 23:44;HO;464007
464007;18/02/2023;;18/02/2023 19:58;268;;18/02/2023 23:44;HO;464007
464007;18/02/2023;;18/02/2023 19:44;269;;18/02/2023 23:45;HO;464007
464007;18/02/2023;;18/02/2023 19:47;270;;18/02/2023 23:45;HO;464007
464007;18/02/2023;;18/02/2023 19:51;271;;18/02/2023 23:45;HO;464007
464007;18/02/2023;;18/02/2023 19:59;272;;18/02/2023 23:45;HO;464007
464007;18/02/2023;;18/02/2023 18:52;273;;18/02/2023 23:46;HO;464007
464007;18/02/2023;;18/02/2023 19:24;274;;18/02/2023 23:46;HO;464007
464007;18/02/2023;;18/02/2023 20:01;275;;18/02/2023 23:46;HO;464007
464007;18/02/2023;;18/02/2023 19:32;276;;18/02/2023 23:46;HO;464007
464007;18/02/2023;;18/02/2023 17:44;277;;18/02/2023 23:46;HO;464007
464007;18/02/2023;;18/02/2023 19:32;278;;18/02/2023 23:47;HO;464007
464007;18/02/2023;;18/02/2023 18:37;279;;18/02/2023 23:47;HO;464007
464007;18/02/2023;;18/02/2023 19:04;280;;18/02/2023 23:47;HO;464007
464007;18/02/2023;;18/02/2023 19:50;281;;18/02/2023 23:47;HO;464007
464007;18/02/2023;;18/02/2023 19:24;282;;18/02/2023 23:48;HO;464007
464007;18/02/2023;;18/02/2023 15:38;283;;18/02/2023 23:48;HO;464007
464007;18/02/2023;;18/02/2023 19:19;284;;18/02/2023 23:48;HO;464007
464007;18/02/2023;;18/02/2023 14:23;285;;18/02/2023 23:48;HO;464007
464007;18/02/2023;;18/02/2023 18:43;286;;18/02/2023 23:48;HO;464007
464007;18/02/2023;;18/02/2023 19:37;287;;18/02/2023 23:49;HO;464007
464007;18/02/2023;;18/02/2023 20:01;288;;18/02/2023 23:49;HO;464007
464007;18/02/2023;;18/02/2023 19:47;289;;18/02/2023 23:49;HO;464007
464007;18/02/2023;;18/02/2023 14:54;290;;18/02/2023 23:50;HO;464007
464007;18/02/2023;;18/02/2023 20:08;291;;18/02/2023 23:55;HO;464007
464007;18/02/2023;;18/02/2023 19:09;292;;18/02/2023 23:56;HO;464007
464007;18/02/2023;;18/02/2023 18:34;293;;18/02/2023 23:57;HO;464007
464007;19/02/2023;;18/02/2023 17:25;294;;19/02/2023 00:05;HO;464007
464007;19/02/2023;;18/02/2023 17:28;295;;19/02/2023 00:06;AB;464007
464007;19/02/2023;;18/02/2023 19:30;296;;19/02/2023 00:06;AB;464007
464007;19/02/2023;;18/02/2023 19:49;297;;19/02/2023 00:07;HO;464007
464007;19/02/2023;;18/02/2023 19:37;298;;19/02/2023 00:07;AB;464007
464007;19/02/2023;;18/02/2023 19:15;299;;19/02/2023 00:08;HO;464007
464007;19/02/2023;;18/02/2023 16:13;300;;19/02/2023 00:16;AB;464007
464007;19/02/2023;;18/02/2023 19:46;301;;19/02/2023 00:28;HO;464007
464007;19/02/2023;;18/02/2023 19:34;302;;19/02/2023 00:30;HO;464007
464007;19/02/2023;;18/02/2023 19:34;303;;19/02/2023 00:30;HO;464007
464007;19/02/2023;;18/02/2023 19:07;304;;19/02/2023 00:31;HO;464007
464007;19/02/2023;;18/02/2023 16:17;305;;19/02/2023 00:31;HO;464007
464007;19/02/2023;;18/02/2023 20:07;306;;19/02/2023 01:21;HO;464007
464007;19/02/2023;;18/02/2023 19:34;307;;19/02/2023 01:32;HO;464007
464007;19/02/2023;;18/02/2023 14:14;308;;19/02/2023 01:47;HO;464007
