CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/02/2023;ENTREES;2;0;0
464011;18/02/2023;SORTIES;2;0;0
464011;18/02/2023;ENTREES;3;0;0
464011;18/02/2023;SORTIES;3;0;0
464011;18/02/2023;ENTREES;4;0;1
464011;18/02/2023;SORTIES;4;0;0
464011;18/02/2023;ENTREES;5;0;0
464011;18/02/2023;SORTIES;5;0;0
464011;18/02/2023;ENTREES;6;0;1
464011;18/02/2023;SORTIES;6;0;0
464011;18/02/2023;ENTREES;7;0;2
464011;18/02/2023;SORTIES;7;0;2
464011;18/02/2023;ENTREES;8;2;2
464011;18/02/2023;SORTIES;8;0;3
464011;18/02/2023;ENTREES;9;3;5
464011;18/02/2023;SORTIES;9;0;0
464011;18/02/2023;ENTREES;10;6;2
464011;18/02/2023;SORTIES;10;0;1
464011;18/02/2023;ENTREES;11;18;2
464011;18/02/2023;SORTIES;11;1;3
464011;18/02/2023;ENTREES;12;4;3
464011;18/02/2023;SORTIES;12;0;3
464011;18/02/2023;ENTREES;13;7;2
464011;18/02/2023;SORTIES;13;4;4
464011;18/02/2023;ENTREES;14;5;0
464011;18/02/2023;SORTIES;14;8;3
464011;18/02/2023;ENTREES;15;6;1
464011;18/02/2023;SORTIES;15;4;1
464011;18/02/2023;ENTREES;16;4;2
464011;18/02/2023;SORTIES;16;6;5
464011;18/02/2023;ENTREES;17;4;2
464011;18/02/2023;SORTIES;17;11;4
464011;18/02/2023;ENTREES;18;4;4
464011;18/02/2023;SORTIES;18;12;3
464011;18/02/2023;ENTREES;19;4;0
464011;18/02/2023;SORTIES;19;6;3
464011;18/02/2023;ENTREES;20;3;0
464011;18/02/2023;SORTIES;20;4;0
464011;18/02/2023;ENTREES;21;0;1
464011;18/02/2023;SORTIES;21;1;3
464011;18/02/2023;ENTREES;22;0;0
464011;18/02/2023;SORTIES;22;11;2
464011;18/02/2023;ENTREES;23;0;0
464011;18/02/2023;SORTIES;23;1;0
464011;19/02/2023;ENTREES;0;0;1
464011;19/02/2023;SORTIES;0;1;0
464011;19/02/2023;ENTREES;1;0;0
464011;19/02/2023;SORTIES;1;0;0
