CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2023;107;2;0;1
464002;18/02/2023;107;3;0;2
464002;18/02/2023;107;4;0;2
464002;18/02/2023;107;5;0;3
464002;18/02/2023;107;6;0;4
464002;18/02/2023;107;7;0;4
464002;18/02/2023;107;8;0;7
464002;18/02/2023;107;9;2;11
464002;18/02/2023;107;10;5;6
464002;18/02/2023;107;11;8;9
464002;18/02/2023;107;12;11;8
464002;18/02/2023;107;13;17;9
464002;18/02/2023;107;14;18;9
464002;18/02/2023;107;15;16;9
464002;18/02/2023;107;16;12;7
464002;18/02/2023;107;17;11;3
464002;18/02/2023;107;18;5;4
464002;18/02/2023;107;19;7;5
464002;18/02/2023;107;20;7;3
464002;18/02/2023;107;21;7;3
464002;18/02/2023;107;22;7;2
464002;18/02/2023;107;23;2;0
464002;19/02/2023;107;0;0;0
464002;19/02/2023;107;1;0;1
