CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/02/2023;92;2;0;0
464004;18/02/2023;92;3;0;0
464004;18/02/2023;92;4;0;0
464004;18/02/2023;92;5;0;0
464004;18/02/2023;92;6;0;0
464004;18/02/2023;92;7;0;0
464004;18/02/2023;92;8;0;1
464004;18/02/2023;92;9;0;2
464004;18/02/2023;92;10;2;1
464004;18/02/2023;92;11;7;2
464004;18/02/2023;92;12;7;2
464004;18/02/2023;92;13;8;2
464004;18/02/2023;92;14;7;2
464004;18/02/2023;92;15;12;3
464004;18/02/2023;92;16;12;2
464004;18/02/2023;92;17;9;1
464004;18/02/2023;92;18;10;1
464004;18/02/2023;92;19;14;0
464004;18/02/2023;92;20;11;0
464004;18/02/2023;92;21;10;0
464004;18/02/2023;92;22;8;0
464004;18/02/2023;92;23;1;0
464004;19/02/2023;92;0;0;0
464004;19/02/2023;92;1;0;0
