CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/02/2023;;09/02/2023 18:21;0;;18/02/2023 08:22;AB;464003
464003;18/02/2023;;17/02/2023 20:20;1;;18/02/2023 08:41;AB;464003
464003;18/02/2023;;16/02/2023 19:19;2;;18/02/2023 09:17;AB;464003
464003;18/02/2023;;18/02/2023 09:16;3;;18/02/2023 10:19;AB;464003
464003;18/02/2023;;13/02/2023 23:03;4;;18/02/2023 10:19;AB;464003
464003;18/02/2023;;18/02/2023 08:47;5;;18/02/2023 11:27;AB;464003
464003;18/02/2023;;18/02/2023 10:59;6;;18/02/2023 12:14;HO;464003
464003;18/02/2023;;18/02/2023 08:38;7;;18/02/2023 12:21;HO;464003
464003;18/02/2023;;17/02/2023 19:22;8;;18/02/2023 12:44;HO;464003
464003;18/02/2023;;18/02/2023 11:38;9;;18/02/2023 13:09;AB;464003
464003;18/02/2023;;18/02/2023 08:40;10;;18/02/2023 13:30;AB;464003
464003;18/02/2023;;18/02/2023 10:15;11;;18/02/2023 13:31;HO;464003
464003;18/02/2023;;18/02/2023 10:56;12;;18/02/2023 13:42;HO;464003
464003;18/02/2023;;18/02/2023 10:49;13;;18/02/2023 13:43;HO;464003
464003;18/02/2023;;18/02/2023 10:04;14;;18/02/2023 13:51;HO;464003
464003;18/02/2023;;18/02/2023 14:38;15;;18/02/2023 14:39;HO;464003
464003;18/02/2023;;18/02/2023 10:14;16;;18/02/2023 14:54;HO;464003
464003;18/02/2023;;18/02/2023 10:47;17;;18/02/2023 14:55;HO;464003
464003;18/02/2023;;16/02/2023 19:45;18;;18/02/2023 15:27;AB;464003
464003;18/02/2023;;18/02/2023 12:07;19;;18/02/2023 15:29;HO;464003
464003;18/02/2023;;18/02/2023 11:25;20;;18/02/2023 15:29;HO;464003
464003;18/02/2023;;18/02/2023 10:36;21;;18/02/2023 15:46;HO;464003
464003;18/02/2023;;18/02/2023 09:19;22;;18/02/2023 15:53;HO;464003
464003;18/02/2023;;18/02/2023 14:12;23;;18/02/2023 15:57;HO;464003
464003;18/02/2023;;18/02/2023 16:01;24;;18/02/2023 16:06;HO;464003
464003;18/02/2023;;18/02/2023 13:37;25;;18/02/2023 16:12;HO;464003
464003;18/02/2023;;18/02/2023 11:07;26;;18/02/2023 16:22;HO;464003
464003;18/02/2023;;18/02/2023 09:13;27;;18/02/2023 16:28;AB;464003
464003;18/02/2023;;18/02/2023 14:09;28;;18/02/2023 16:34;AB;464003
464003;18/02/2023;;18/02/2023 09:04;29;;18/02/2023 16:38;HO;464003
464003;18/02/2023;;18/02/2023 11:38;30;;18/02/2023 16:53;HO;464003
464003;18/02/2023;;18/02/2023 11:18;31;;18/02/2023 17:05;HO;464003
464003;18/02/2023;;18/02/2023 11:18;32;;18/02/2023 17:05;HO;464003
464003;18/02/2023;;18/02/2023 14:34;33;;18/02/2023 17:36;HO;464003
464003;18/02/2023;;18/02/2023 15:33;34;;18/02/2023 17:38;HO;464003
464003;18/02/2023;;18/02/2023 12:20;35;;18/02/2023 17:40;HO;464003
464003;18/02/2023;;18/02/2023 09:26;36;;18/02/2023 17:43;HO;464003
464003;18/02/2023;;18/02/2023 09:27;37;;18/02/2023 17:50;HO;464003
464003;18/02/2023;;18/02/2023 09:27;38;;18/02/2023 17:50;HO;464003
464003;18/02/2023;;18/02/2023 14:29;39;;18/02/2023 17:51;AB;464003
464003;18/02/2023;;18/02/2023 13:07;40;;18/02/2023 17:53;HO;464003
464003;18/02/2023;;18/02/2023 13:57;41;;18/02/2023 17:54;HO;464003
464003;18/02/2023;;18/02/2023 08:22;42;;18/02/2023 18:13;AB;464003
464003;18/02/2023;;18/02/2023 08:44;43;;18/02/2023 18:14;AB;464003
464003;18/02/2023;;18/02/2023 15:03;44;;18/02/2023 18:15;HO;464003
464003;18/02/2023;;18/02/2023 18:16;45;;18/02/2023 18:22;AB;464003
464003;18/02/2023;;18/02/2023 14:18;46;;18/02/2023 18:23;HO;464003
464003;18/02/2023;;18/02/2023 09:27;47;;18/02/2023 18:28;AB;464003
464003;18/02/2023;;18/02/2023 15:07;48;;18/02/2023 18:50;HO;464003
464003;18/02/2023;;18/02/2023 11:56;49;;18/02/2023 18:56;HO;464003
464003;18/02/2023;;18/02/2023 07:36;50;;18/02/2023 18:57;AB;464003
464003;18/02/2023;;18/02/2023 10:24;51;;18/02/2023 19:46;AB;464003
464003;18/02/2023;;18/02/2023 14:55;52;;18/02/2023 20:01;AB;464003
464003;18/02/2023;;18/02/2023 20:01;53;;18/02/2023 20:02;HO;464003
464003;18/02/2023;;18/02/2023 08:12;54;;18/02/2023 20:27;AB;464003
464003;18/02/2023;;18/02/2023 15:09;55;;18/02/2023 20:46;HO;464003
464003;18/02/2023;;18/02/2023 19:00;56;;18/02/2023 22:03;HO;464003
464003;18/02/2023;;18/02/2023 18:57;57;;18/02/2023 22:07;AB;464003
464003;18/02/2023;;18/02/2023 11:51;58;;18/02/2023 22:30;HO;464003
464003;18/02/2023;;18/02/2023 18:51;59;;18/02/2023 23:00;HO;464003
464003;18/02/2023;;18/02/2023 18:50;60;;18/02/2023 23:58;HO;464003
464003;19/02/2023;;18/02/2023 14:41;61;;19/02/2023 00:08;AB;464003
464003;19/02/2023;;18/02/2023 19:17;62;;19/02/2023 00:09;HO;464003
464003;19/02/2023;;18/02/2023 19:42;63;;19/02/2023 00:22;HO;464003
464003;19/02/2023;;18/02/2023 18:53;64;;19/02/2023 00:41;HO;464003
