CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2023;ENTREES;2;0;0
464010;18/02/2023;SORTIES;2;0;0
464010;18/02/2023;ENTREES;3;0;0
464010;18/02/2023;SORTIES;3;0;0
464010;18/02/2023;ENTREES;4;0;0
464010;18/02/2023;SORTIES;4;0;0
464010;18/02/2023;ENTREES;5;0;0
464010;18/02/2023;SORTIES;5;1;0
464010;18/02/2023;ENTREES;6;1;2
464010;18/02/2023;SORTIES;6;1;0
464010;18/02/2023;ENTREES;7;3;1
464010;18/02/2023;SORTIES;7;1;0
464010;18/02/2023;ENTREES;8;7;2
464010;18/02/2023;SORTIES;8;1;0
464010;18/02/2023;ENTREES;9;8;3
464010;18/02/2023;SORTIES;9;0;0
464010;18/02/2023;ENTREES;10;20;11
464010;18/02/2023;SORTIES;10;3;12
464010;18/02/2023;ENTREES;11;39;2
464010;18/02/2023;SORTIES;11;4;0
464010;18/02/2023;ENTREES;12;17;2
464010;18/02/2023;SORTIES;12;1;2
464010;18/02/2023;ENTREES;13;23;2
464010;18/02/2023;SORTIES;13;7;1
464010;18/02/2023;ENTREES;14;24;2
464010;18/02/2023;SORTIES;14;18;1
464010;18/02/2023;ENTREES;15;22;3
464010;18/02/2023;SORTIES;15;21;2
464010;18/02/2023;ENTREES;16;14;2
464010;18/02/2023;SORTIES;16;22;0
464010;18/02/2023;ENTREES;17;30;1
464010;18/02/2023;SORTIES;17;46;2
464010;18/02/2023;ENTREES;18;68;3
464010;18/02/2023;SORTIES;18;23;8
464010;18/02/2023;ENTREES;19;123;13
464010;18/02/2023;SORTIES;19;9;10
464010;18/02/2023;ENTREES;20;26;0
464010;18/02/2023;SORTIES;20;6;2
464010;18/02/2023;ENTREES;21;0;0
464010;18/02/2023;SORTIES;21;5;2
464010;18/02/2023;ENTREES;22;0;0
464010;18/02/2023;SORTIES;22;9;1
464010;18/02/2023;ENTREES;23;0;0
464010;18/02/2023;SORTIES;23;189;6
464010;19/02/2023;ENTREES;0;0;0
464010;19/02/2023;SORTIES;0;52;2
464010;19/02/2023;ENTREES;1;0;0
464010;19/02/2023;SORTIES;1;2;0
