CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/02/2023;;15/02/2023 17:09;0;;18/02/2023 06:41;AB;464009
464009;18/02/2023;;17/02/2023 17:58;1;;18/02/2023 08:07;AB;464009
464009;18/02/2023;;18/02/2023 10:41;2;;18/02/2023 10:44;HO;464009
464009;18/02/2023;;18/02/2023 00:17;3;;18/02/2023 11:05;AB;464009
464009;18/02/2023;;18/02/2023 07:54;4;;18/02/2023 11:19;HO;464009
464009;18/02/2023;;18/02/2023 10:16;5;;18/02/2023 11:46;AB;464009
464009;18/02/2023;;18/02/2023 09:29;6;;18/02/2023 11:50;HO;464009
464009;18/02/2023;;18/02/2023 10:04;7;;18/02/2023 11:56;AB;464009
464009;18/02/2023;;18/02/2023 09:18;8;;18/02/2023 11:58;HO;464009
464009;18/02/2023;;18/02/2023 10:27;9;;18/02/2023 12:20;HO;464009
464009;18/02/2023;;18/02/2023 07:20;10;;18/02/2023 13:02;HO;464009
464009;18/02/2023;;18/02/2023 07:23;11;;18/02/2023 13:09;AB;464009
464009;18/02/2023;;18/02/2023 09:53;12;;18/02/2023 13:17;HO;464009
464009;18/02/2023;;17/02/2023 21:27;13;;18/02/2023 13:18;AB;464009
464009;18/02/2023;;18/02/2023 07:17;14;;18/02/2023 13:19;AB;464009
464009;18/02/2023;;18/02/2023 09:53;15;;18/02/2023 13:39;HO;464009
464009;18/02/2023;;18/02/2023 10:18;16;;18/02/2023 13:41;HO;464009
464009;18/02/2023;;18/02/2023 08:59;17;;18/02/2023 13:59;HO;464009
464009;18/02/2023;;18/02/2023 11:55;18;;18/02/2023 14:10;HO;464009
464009;18/02/2023;;18/02/2023 10:40;19;;18/02/2023 14:30;HO;464009
464009;18/02/2023;;18/02/2023 13:14;20;;18/02/2023 14:32;HO;464009
464009;18/02/2023;;18/02/2023 11:14;21;;18/02/2023 15:04;HO;464009
464009;18/02/2023;;18/02/2023 10:35;22;;18/02/2023 15:13;HO;464009
464009;18/02/2023;;18/02/2023 10:20;23;;18/02/2023 15:37;HO;464009
464009;18/02/2023;;18/02/2023 06:03;24;;18/02/2023 15:39;AB;464009
464009;18/02/2023;;17/02/2023 20:04;25;;18/02/2023 15:40;AB;464009
464009;18/02/2023;;18/02/2023 13:45;26;;18/02/2023 15:52;HO;464009
464009;18/02/2023;;18/02/2023 13:01;27;;18/02/2023 16:08;HO;464009
464009;18/02/2023;;18/02/2023 10:37;28;;18/02/2023 16:11;HO;464009
464009;18/02/2023;;18/02/2023 10:17;29;;18/02/2023 16:13;HO;464009
464009;18/02/2023;;18/02/2023 10:20;30;;18/02/2023 16:14;HO;464009
464009;18/02/2023;;18/02/2023 11:44;31;;18/02/2023 16:31;HO;464009
464009;18/02/2023;;18/02/2023 13:58;32;;18/02/2023 16:39;AB;464009
464009;18/02/2023;;18/02/2023 12:14;33;;18/02/2023 16:40;HO;464009
464009;18/02/2023;;18/02/2023 13:57;34;;18/02/2023 16:45;HO;464009
464009;18/02/2023;;18/02/2023 10:42;35;;18/02/2023 16:48;HO;464009
464009;18/02/2023;;18/02/2023 14:54;36;;18/02/2023 16:56;HO;464009
464009;18/02/2023;;18/02/2023 14:33;37;;18/02/2023 17:03;HO;464009
464009;18/02/2023;;18/02/2023 12:32;38;;18/02/2023 17:22;HO;464009
464009;18/02/2023;;18/02/2023 15:09;39;;18/02/2023 17:28;AB;464009
464009;18/02/2023;;18/02/2023 13:40;40;;18/02/2023 17:29;HO;464009
464009;18/02/2023;;18/02/2023 14:29;41;;18/02/2023 17:32;HO;464009
464009;18/02/2023;;18/02/2023 12:02;42;;18/02/2023 17:40;HO;464009
464009;18/02/2023;;18/02/2023 07:59;43;;18/02/2023 17:43;AB;464009
464009;18/02/2023;;18/02/2023 08:21;44;;18/02/2023 17:46;AB;464009
464009;18/02/2023;;18/02/2023 08:05;45;;18/02/2023 17:46;AB;464009
464009;18/02/2023;;18/02/2023 15:32;46;;18/02/2023 17:47;HO;464009
464009;18/02/2023;;18/02/2023 12:28;47;;18/02/2023 17:49;HO;464009
464009;18/02/2023;;18/02/2023 09:02;48;;18/02/2023 17:49;AB;464009
464009;18/02/2023;;18/02/2023 14:19;49;;18/02/2023 17:59;HO;464009
464009;18/02/2023;;18/02/2023 12:16;50;;18/02/2023 18:00;HO;464009
464009;18/02/2023;;18/02/2023 15:42;51;;18/02/2023 18:00;HO;464009
464009;18/02/2023;;18/02/2023 15:48;52;;18/02/2023 18:06;HO;464009
464009;18/02/2023;;18/02/2023 13:34;53;;18/02/2023 18:25;HO;464009
464009;18/02/2023;;18/02/2023 14:57;54;;18/02/2023 18:31;HO;464009
464009;18/02/2023;;18/02/2023 16:19;55;;18/02/2023 18:32;HO;464009
464009;18/02/2023;;18/02/2023 11:39;56;;18/02/2023 18:33;HO;464009
464009;18/02/2023;;18/02/2023 09:10;57;;18/02/2023 18:38;AB;464009
464009;18/02/2023;;18/02/2023 11:15;58;;18/02/2023 18:38;AB;464009
464009;18/02/2023;;18/02/2023 08:44;59;;18/02/2023 18:42;HO;464009
464009;18/02/2023;;18/02/2023 11:07;60;;18/02/2023 18:47;HO;464009
464009;18/02/2023;;18/02/2023 18:32;61;;18/02/2023 19:01;AB;464009
464009;18/02/2023;;18/02/2023 14:30;62;;18/02/2023 19:08;HO;464009
464009;18/02/2023;;18/02/2023 14:56;63;;18/02/2023 19:10;HO;464009
464009;18/02/2023;;17/02/2023 10:36;64;;18/02/2023 19:19;AB;464009
464009;18/02/2023;;18/02/2023 15:36;65;;18/02/2023 19:32;AB;464009
464009;18/02/2023;;18/02/2023 09:10;66;;18/02/2023 19:50;AB;464009
464009;18/02/2023;;18/02/2023 15:48;67;;18/02/2023 19:55;HO;464009
464009;18/02/2023;;18/02/2023 16:55;68;;18/02/2023 20:38;HO;464009
464009;18/02/2023;;18/02/2023 16:31;69;;18/02/2023 20:43;HO;464009
464009;18/02/2023;;18/02/2023 10:10;70;;18/02/2023 20:53;AB;464009
464009;18/02/2023;;18/02/2023 13:22;71;;18/02/2023 20:54;AB;464009
464009;18/02/2023;;18/02/2023 16:51;72;;18/02/2023 20:55;HO;464009
464009;18/02/2023;;18/02/2023 15:48;73;;18/02/2023 21:37;HO;464009
464009;18/02/2023;;18/02/2023 12:18;74;;18/02/2023 21:47;AB;464009
464009;18/02/2023;;18/02/2023 15:41;75;;18/02/2023 21:52;HO;464009
464009;18/02/2023;;18/02/2023 06:59;76;;18/02/2023 21:59;AB;464009
464009;18/02/2023;;18/02/2023 18:45;77;;18/02/2023 22:37;HO;464009
464009;18/02/2023;;18/02/2023 11:57;78;;18/02/2023 22:55;HO;464009
464009;18/02/2023;;18/02/2023 18:14;79;;18/02/2023 23:35;HO;464009
464009;18/02/2023;;18/02/2023 19:18;80;;18/02/2023 23:36;HO;464009
464009;18/02/2023;;18/02/2023 19:23;81;;18/02/2023 23:56;HO;464009
464009;18/02/2023;;18/02/2023 19:12;82;;18/02/2023 23:56;HO;464009
464009;18/02/2023;;18/02/2023 19:51;83;;18/02/2023 23:56;HO;464009
464009;18/02/2023;;18/02/2023 19:37;84;;18/02/2023 23:57;HO;464009
464009;18/02/2023;;18/02/2023 18:44;85;;18/02/2023 23:57;HO;464009
464009;18/02/2023;;18/02/2023 18:26;86;;18/02/2023 23:58;HO;464009
464009;18/02/2023;;18/02/2023 19:03;87;;18/02/2023 23:58;HO;464009
464009;18/02/2023;;18/02/2023 16:57;88;;18/02/2023 23:58;HO;464009
464009;19/02/2023;;18/02/2023 17:42;89;;19/02/2023 00:02;HO;464009
464009;19/02/2023;;18/02/2023 18:48;90;;19/02/2023 00:17;HO;464009
464009;19/02/2023;;18/02/2023 17:42;91;;19/02/2023 00:18;HO;464009
464009;19/02/2023;;18/02/2023 18:12;92;;19/02/2023 00:19;HO;464009
464009;19/02/2023;;18/02/2023 19:05;93;;19/02/2023 00:19;HO;464009
464009;19/02/2023;;18/02/2023 17:30;94;;19/02/2023 00:37;HO;464009
464009;19/02/2023;;18/02/2023 19:14;95;;19/02/2023 01:24;AB;464009
