CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2023;ENTREES;2;0;0
464009;18/02/2023;SORTIES;2;0;0
464009;18/02/2023;ENTREES;3;0;0
464009;18/02/2023;SORTIES;3;0;0
464009;18/02/2023;ENTREES;4;0;0
464009;18/02/2023;SORTIES;4;0;0
464009;18/02/2023;ENTREES;5;0;0
464009;18/02/2023;SORTIES;5;0;0
464009;18/02/2023;ENTREES;6;0;2
464009;18/02/2023;SORTIES;6;0;1
464009;18/02/2023;ENTREES;7;2;3
464009;18/02/2023;SORTIES;7;0;0
464009;18/02/2023;ENTREES;8;2;2
464009;18/02/2023;SORTIES;8;0;1
464009;18/02/2023;ENTREES;9;4;3
464009;18/02/2023;SORTIES;9;0;0
464009;18/02/2023;ENTREES;10;10;3
464009;18/02/2023;SORTIES;10;1;0
464009;18/02/2023;ENTREES;11;6;1
464009;18/02/2023;SORTIES;11;3;3
464009;18/02/2023;ENTREES;12;5;1
464009;18/02/2023;SORTIES;12;1;0
464009;18/02/2023;ENTREES;13;6;2
464009;18/02/2023;SORTIES;13;5;3
464009;18/02/2023;ENTREES;14;8;0
464009;18/02/2023;SORTIES;14;3;0
464009;18/02/2023;ENTREES;15;6;2
464009;18/02/2023;SORTIES;15;4;2
464009;18/02/2023;ENTREES;16;6;1
464009;18/02/2023;SORTIES;16;9;1
464009;18/02/2023;ENTREES;17;3;1
464009;18/02/2023;SORTIES;17;8;5
464009;18/02/2023;ENTREES;18;6;1
464009;18/02/2023;SORTIES;18;9;2
464009;18/02/2023;ENTREES;19;7;2
464009;18/02/2023;SORTIES;19;3;4
464009;18/02/2023;ENTREES;20;0;2
464009;18/02/2023;SORTIES;20;3;2
464009;18/02/2023;ENTREES;21;0;0
464009;18/02/2023;SORTIES;21;2;2
464009;18/02/2023;ENTREES;22;0;1
464009;18/02/2023;SORTIES;22;2;0
464009;18/02/2023;ENTREES;23;0;1
464009;18/02/2023;SORTIES;23;10;0
464009;19/02/2023;ENTREES;0;0;0
464009;19/02/2023;SORTIES;0;6;0
464009;19/02/2023;ENTREES;1;0;0
464009;19/02/2023;SORTIES;1;0;1
