CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2023;ENTREES;2;0;0
464002;18/02/2023;SORTIES;2;0;0
464002;18/02/2023;ENTREES;3;0;1
464002;18/02/2023;SORTIES;3;0;0
464002;18/02/2023;ENTREES;4;0;0
464002;18/02/2023;SORTIES;4;0;0
464002;18/02/2023;ENTREES;5;0;2
464002;18/02/2023;SORTIES;5;0;1
464002;18/02/2023;ENTREES;6;0;1
464002;18/02/2023;SORTIES;6;0;0
464002;18/02/2023;ENTREES;7;0;1
464002;18/02/2023;SORTIES;7;0;1
464002;18/02/2023;ENTREES;8;1;5
464002;18/02/2023;SORTIES;8;1;2
464002;18/02/2023;ENTREES;9;5;6
464002;18/02/2023;SORTIES;9;1;2
464002;18/02/2023;ENTREES;10;3;0
464002;18/02/2023;SORTIES;10;0;5
464002;18/02/2023;ENTREES;11;4;5
464002;18/02/2023;SORTIES;11;1;2
464002;18/02/2023;ENTREES;12;4;4
464002;18/02/2023;SORTIES;12;1;5
464002;18/02/2023;ENTREES;13;7;6
464002;18/02/2023;SORTIES;13;1;5
464002;18/02/2023;ENTREES;14;4;3
464002;18/02/2023;SORTIES;14;3;3
464002;18/02/2023;ENTREES;15;4;5
464002;18/02/2023;SORTIES;15;6;5
464002;18/02/2023;ENTREES;16;1;4
464002;18/02/2023;SORTIES;16;5;6
464002;18/02/2023;ENTREES;17;4;1
464002;18/02/2023;SORTIES;17;5;5
464002;18/02/2023;ENTREES;18;0;5
464002;18/02/2023;SORTIES;18;6;4
464002;18/02/2023;ENTREES;19;7;3
464002;18/02/2023;SORTIES;19;5;2
464002;18/02/2023;ENTREES;20;1;4
464002;18/02/2023;SORTIES;20;1;6
464002;18/02/2023;ENTREES;21;0;3
464002;18/02/2023;SORTIES;21;0;3
464002;18/02/2023;ENTREES;22;0;1
464002;18/02/2023;SORTIES;22;0;2
464002;18/02/2023;ENTREES;23;0;1
464002;18/02/2023;SORTIES;23;5;4
464002;19/02/2023;ENTREES;0;0;1
464002;19/02/2023;SORTIES;0;2;1
464002;19/02/2023;ENTREES;1;0;1
464002;19/02/2023;SORTIES;1;0;0
