CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/02/2023;;17/02/2023 11:52;0;;18/02/2023 08:09;AB;464004
464004;18/02/2023;;17/02/2023 12:12;1;;18/02/2023 09:23;AB;464004
464004;18/02/2023;;17/02/2023 17:16;2;;18/02/2023 10:26;AB;464004
464004;18/02/2023;;18/02/2023 10:17;3;;18/02/2023 12:06;HO;464004
464004;18/02/2023;;18/02/2023 10:09;4;;18/02/2023 12:09;HO;464004
464004;18/02/2023;;18/02/2023 09:53;5;;18/02/2023 14:30;HO;464004
464004;18/02/2023;;18/02/2023 09:44;6;;18/02/2023 14:32;HO;464004
464004;18/02/2023;;18/02/2023 11:34;7;;18/02/2023 14:44;AB;464004
464004;18/02/2023;;18/02/2023 14:53;8;;18/02/2023 15:03;HO;464004
464004;18/02/2023;;18/02/2023 08:48;9;;18/02/2023 16:05;AB;464004
464004;18/02/2023;;18/02/2023 16:16;10;;18/02/2023 16:17;HO;464004
464004;18/02/2023;;18/02/2023 11:55;11;;18/02/2023 16:32;HO;464004
464004;18/02/2023;;18/02/2023 15:24;12;;18/02/2023 17:09;HO;464004
464004;18/02/2023;;18/02/2023 12:35;13;;18/02/2023 17:18;HO;464004
464004;18/02/2023;;18/02/2023 13:04;14;;18/02/2023 17:19;HO;464004
464004;18/02/2023;;18/02/2023 11:37;15;;18/02/2023 17:38;HO;464004
464004;18/02/2023;;18/02/2023 12:16;16;;18/02/2023 17:39;HO;464004
464004;18/02/2023;;18/02/2023 09:32;17;;18/02/2023 17:50;AB;464004
464004;18/02/2023;;18/02/2023 11:41;18;;18/02/2023 18:35;HO;464004
464004;18/02/2023;;18/02/2023 15:23;19;;18/02/2023 18:43;HO;464004
464004;18/02/2023;;18/02/2023 11:55;20;;18/02/2023 18:46;HO;464004
464004;18/02/2023;;18/02/2023 15:33;21;;18/02/2023 19:07;HO;464004
464004;18/02/2023;;18/02/2023 08:58;22;;18/02/2023 19:23;AB;464004
464004;18/02/2023;;18/02/2023 09:21;23;;18/02/2023 19:52;AB;464004
464004;18/02/2023;;18/02/2023 10:11;24;;18/02/2023 20:24;HO;464004
464004;18/02/2023;;18/02/2023 16:54;25;;18/02/2023 20:35;HO;464004
464004;18/02/2023;;18/02/2023 15:29;26;;18/02/2023 20:48;HO;464004
464004;18/02/2023;;18/02/2023 18:09;27;;18/02/2023 21:53;HO;464004
464004;18/02/2023;;18/02/2023 15:55;28;;18/02/2023 22:18;HO;464004
464004;18/02/2023;;18/02/2023 10:43;29;;18/02/2023 22:29;HO;464004
464004;18/02/2023;;18/02/2023 19:52;30;;18/02/2023 23:31;HO;464004
464004;18/02/2023;;18/02/2023 15:36;31;;18/02/2023 23:32;HO;464004
464004;18/02/2023;;18/02/2023 19:57;32;;18/02/2023 23:47;HO;464004
464004;18/02/2023;;18/02/2023 19:25;33;;18/02/2023 23:49;HO;464004
464004;18/02/2023;;18/02/2023 18:24;34;;18/02/2023 23:49;HO;464004
464004;18/02/2023;;18/02/2023 17:53;35;;18/02/2023 23:49;HO;464004
464004;18/02/2023;;18/02/2023 19:10;36;;18/02/2023 23:56;HO;464004
464004;19/02/2023;;18/02/2023 18:19;37;;19/02/2023 00:20;HO;464004
464004;19/02/2023;;18/02/2023 18:52;38;;19/02/2023 00:20;HO;464004
464004;19/02/2023;;18/02/2023 17:09;39;;19/02/2023 00:42;HO;464004
464004;19/02/2023;;18/02/2023 19:43;40;;19/02/2023 01:11;HO;464004
