CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2023;ENTREES;2;0;0
464007;18/02/2023;SORTIES;2;0;0
464007;18/02/2023;ENTREES;3;0;0
464007;18/02/2023;SORTIES;3;1;0
464007;18/02/2023;ENTREES;4;0;0
464007;18/02/2023;SORTIES;4;0;0
464007;18/02/2023;ENTREES;5;0;2
464007;18/02/2023;SORTIES;5;0;0
464007;18/02/2023;ENTREES;6;0;1
464007;18/02/2023;SORTIES;6;0;0
464007;18/02/2023;ENTREES;7;1;7
464007;18/02/2023;SORTIES;7;0;0
464007;18/02/2023;ENTREES;8;5;13
464007;18/02/2023;SORTIES;8;0;0
464007;18/02/2023;ENTREES;9;8;19
464007;18/02/2023;SORTIES;9;1;0
464007;18/02/2023;ENTREES;10;11;10
464007;18/02/2023;SORTIES;10;1;4
464007;18/02/2023;ENTREES;11;16;4
464007;18/02/2023;SORTIES;11;7;5
464007;18/02/2023;ENTREES;12;11;6
464007;18/02/2023;SORTIES;12;1;4
464007;18/02/2023;ENTREES;13;19;5
464007;18/02/2023;SORTIES;13;2;9
464007;18/02/2023;ENTREES;14;26;8
464007;18/02/2023;SORTIES;14;8;5
464007;18/02/2023;ENTREES;15;12;5
464007;18/02/2023;SORTIES;15;17;6
464007;18/02/2023;ENTREES;16;12;8
464007;18/02/2023;SORTIES;16;25;8
464007;18/02/2023;ENTREES;17;5;2
464007;18/02/2023;SORTIES;17;15;13
464007;18/02/2023;ENTREES;18;14;4
464007;18/02/2023;SORTIES;18;19;16
464007;18/02/2023;ENTREES;19;55;5
464007;18/02/2023;SORTIES;19;12;15
464007;18/02/2023;ENTREES;20;9;1
464007;18/02/2023;SORTIES;20;10;6
464007;18/02/2023;ENTREES;21;0;1
464007;18/02/2023;SORTIES;21;3;0
464007;18/02/2023;ENTREES;22;0;0
464007;18/02/2023;SORTIES;22;0;6
464007;18/02/2023;ENTREES;23;0;0
464007;18/02/2023;SORTIES;23;72;2
464007;19/02/2023;ENTREES;0;0;0
464007;19/02/2023;SORTIES;0;8;4
464007;19/02/2023;ENTREES;1;0;0
464007;19/02/2023;SORTIES;1;3;0
