CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2023;460;2;0;0
464010;18/02/2023;460;3;0;0
464010;18/02/2023;460;4;0;0
464010;18/02/2023;460;5;0;0
464010;18/02/2023;460;6;0;0
464010;18/02/2023;460;7;0;1
464010;18/02/2023;460;8;0;3
464010;18/02/2023;460;9;0;6
464010;18/02/2023;460;10;0;5
464010;18/02/2023;460;11;13;7
464010;18/02/2023;460;12;29;7
464010;18/02/2023;460;13;45;8
464010;18/02/2023;460;14;51;9
464010;18/02/2023;460;15;52;10
464010;18/02/2023;460;16;44;12
464010;18/02/2023;460;17;28;11
464010;18/02/2023;460;18;73;6
464010;18/02/2023;460;19;187;9
464010;18/02/2023;460;20;207;7
464010;18/02/2023;460;21;202;5
464010;18/02/2023;460;22;193;4
464010;18/02/2023;460;23;4;0
464010;19/02/2023;460;0;0;0
464010;19/02/2023;460;1;0;0
