CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/02/2023;324;2;0;1
464011;18/02/2023;324;3;0;1
464011;18/02/2023;324;4;0;2
464011;18/02/2023;324;5;0;2
464011;18/02/2023;324;6;0;3
464011;18/02/2023;324;7;0;3
464011;18/02/2023;324;8;1;2
464011;18/02/2023;324;9;4;7
464011;18/02/2023;324;10;10;8
464011;18/02/2023;324;11;27;7
464011;18/02/2023;324;12;31;7
464011;18/02/2023;324;13;34;5
464011;18/02/2023;324;14;31;2
464011;18/02/2023;324;15;33;2
464011;18/02/2023;324;16;31;0
464011;18/02/2023;324;17;24;0
464011;18/02/2023;324;18;16;0
464011;18/02/2023;324;19;14;0
464011;18/02/2023;324;20;13;0
464011;18/02/2023;324;21;12;0
464011;18/02/2023;324;22;1;0
464011;18/02/2023;324;23;0;0
464011;19/02/2023;324;0;0;1
464011;19/02/2023;324;1;0;1
