CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/02/2023;;17/02/2023 23:04;0;;18/02/2023 05:37;AB;464002
464002;18/02/2023;;17/02/2023 23:43;1;;18/02/2023 07:57;AB;464002
464002;18/02/2023;;17/02/2023 15:33;2;;18/02/2023 08:02;HO;464002
464002;18/02/2023;;17/02/2023 19:11;3;;18/02/2023 08:31;AB;464002
464002;18/02/2023;;17/02/2023 22:24;4;;18/02/2023 08:49;AB;464002
464002;18/02/2023;;18/02/2023 08:48;5;;18/02/2023 09:33;AB;464002
464002;18/02/2023;;18/02/2023 08:02;6;;18/02/2023 09:37;HO;464002
464002;18/02/2023;;17/02/2023 16:35;7;;18/02/2023 09:56;AB;464002
464002;18/02/2023;;17/02/2023 20:18;8;;18/02/2023 10:13;AB;464002
464002;18/02/2023;;17/02/2023 21:59;9;;18/02/2023 10:29;AB;464002
464002;18/02/2023;;16/02/2023 14:28;10;;18/02/2023 10:45;AB;464002
464002;18/02/2023;;05/02/2023 16:14;11;;18/02/2023 10:46;AB;464002
464002;18/02/2023;;18/02/2023 09:54;12;;18/02/2023 10:51;AB;464002
464002;18/02/2023;;18/02/2023 05:08;13;;18/02/2023 11:16;AB;464002
464002;18/02/2023;;18/02/2023 11:10;14;;18/02/2023 11:22;HO;464002
464002;18/02/2023;;14/02/2023 18:26;15;;18/02/2023 11:45;AB;464002
464002;18/02/2023;;18/02/2023 11:01;16;;18/02/2023 12:26;AB;464002
464002;18/02/2023;;18/02/2023 10:19;17;;18/02/2023 12:27;HO;464002
464002;18/02/2023;;18/02/2023 09:39;18;;18/02/2023 12:48;AB;464002
464002;18/02/2023;;17/02/2023 20:57;19;;18/02/2023 12:54;AB;464002
464002;18/02/2023;;18/02/2023 08:43;20;;18/02/2023 12:56;AB;464002
464002;18/02/2023;;18/02/2023 05:10;21;;18/02/2023 12:57;AB;464002
464002;18/02/2023;;18/02/2023 08:27;22;;18/02/2023 13:10;AB;464002
464002;18/02/2023;;13/02/2023 05:35;23;;18/02/2023 13:14;AB;464002
464002;18/02/2023;;18/02/2023 09:05;24;;18/02/2023 13:17;AB;464002
464002;18/02/2023;;18/02/2023 10:53;25;;18/02/2023 13:34;HO;464002
464002;18/02/2023;;18/02/2023 09:16;26;;18/02/2023 13:37;AB;464002
464002;18/02/2023;;18/02/2023 13:22;27;;18/02/2023 13:55;AB;464002
464002;18/02/2023;;18/02/2023 06:40;28;;18/02/2023 14:13;AB;464002
464002;18/02/2023;;18/02/2023 12:30;29;;18/02/2023 14:26;HO;464002
464002;18/02/2023;;18/02/2023 09:12;30;;18/02/2023 14:43;HO;464002
464002;18/02/2023;;18/02/2023 13:11;31;;18/02/2023 14:43;AB;464002
464002;18/02/2023;;18/02/2023 11:35;32;;18/02/2023 14:56;HO;464002
464002;18/02/2023;;18/02/2023 12:12;33;;18/02/2023 14:58;AB;464002
464002;18/02/2023;;18/02/2023 12:37;34;;18/02/2023 15:02;AB;464002
464002;18/02/2023;;18/02/2023 15:11;35;;18/02/2023 15:18;AB;464002
464002;18/02/2023;;18/02/2023 11:00;36;;18/02/2023 15:22;AB;464002
464002;18/02/2023;;18/02/2023 13:33;37;;18/02/2023 15:38;HO;464002
464002;18/02/2023;;18/02/2023 12:43;38;;18/02/2023 15:41;HO;464002
464002;18/02/2023;;18/02/2023 13:42;39;;18/02/2023 15:41;HO;464002
464002;18/02/2023;;18/02/2023 13:55;40;;18/02/2023 15:41;HO;464002
464002;18/02/2023;;18/02/2023 14:00;41;;18/02/2023 15:48;HO;464002
464002;18/02/2023;;18/02/2023 07:23;42;;18/02/2023 15:55;AB;464002
464002;18/02/2023;;18/02/2023 13:18;43;;18/02/2023 15:55;AB;464002
464002;18/02/2023;;18/02/2023 09:25;44;;18/02/2023 15:58;HO;464002
464002;18/02/2023;;18/02/2023 11:24;45;;18/02/2023 16:05;AB;464002
464002;18/02/2023;;18/02/2023 15:04;46;;18/02/2023 16:05;AB;464002
464002;18/02/2023;;18/02/2023 09:47;47;;18/02/2023 16:13;AB;464002
464002;18/02/2023;;18/02/2023 13:04;48;;18/02/2023 16:15;HO;464002
464002;18/02/2023;;18/02/2023 12:50;49;;18/02/2023 16:20;AB;464002
464002;18/02/2023;;18/02/2023 13:47;50;;18/02/2023 16:21;HO;464002
464002;18/02/2023;;18/02/2023 12:20;51;;18/02/2023 16:27;HO;464002
464002;18/02/2023;;18/02/2023 12:27;52;;18/02/2023 16:29;HO;464002
464002;18/02/2023;;18/02/2023 14:42;53;;18/02/2023 16:54;AB;464002
464002;18/02/2023;;18/02/2023 12:02;54;;18/02/2023 16:56;AB;464002
464002;18/02/2023;;18/02/2023 14:40;55;;18/02/2023 16:56;HO;464002
464002;18/02/2023;;18/02/2023 14:27;56;;18/02/2023 17:04;AB;464002
464002;18/02/2023;;18/02/2023 10:48;57;;18/02/2023 17:09;HO;464002
464002;18/02/2023;;18/02/2023 15:17;58;;18/02/2023 17:17;AB;464002
464002;18/02/2023;;18/02/2023 16:40;59;;18/02/2023 17:23;AB;464002
464002;18/02/2023;;17/02/2023 22:54;60;;18/02/2023 17:28;AB;464002
464002;18/02/2023;;18/02/2023 13:23;61;;18/02/2023 17:37;AB;464002
464002;18/02/2023;;18/02/2023 14:17;62;;18/02/2023 17:41;HO;464002
464002;18/02/2023;;18/02/2023 13:01;63;;18/02/2023 17:42;HO;464002
464002;18/02/2023;;18/02/2023 15:33;64;;18/02/2023 17:50;HO;464002
464002;18/02/2023;;18/02/2023 17:57;65;;18/02/2023 17:58;HO;464002
464002;18/02/2023;;18/02/2023 15:51;66;;18/02/2023 18:04;AB;464002
464002;18/02/2023;;18/02/2023 11:32;67;;18/02/2023 18:08;HO;464002
464002;18/02/2023;;18/02/2023 17:28;68;;18/02/2023 18:21;AB;464002
464002;18/02/2023;;18/02/2023 17:11;69;;18/02/2023 18:22;HO;464002
464002;18/02/2023;;18/02/2023 09:09;70;;18/02/2023 18:29;AB;464002
464002;18/02/2023;;18/02/2023 08:27;71;;18/02/2023 18:30;AB;464002
464002;18/02/2023;;18/02/2023 14:19;72;;18/02/2023 18:35;HO;464002
464002;18/02/2023;;18/02/2023 15:15;73;;18/02/2023 18:44;HO;464002
464002;18/02/2023;;18/02/2023 13:30;74;;18/02/2023 18:47;HO;464002
464002;18/02/2023;;17/02/2023 18:15;75;;18/02/2023 18:51;HO;464002
464002;18/02/2023;;18/02/2023 15:42;76;;18/02/2023 19:05;HO;464002
464002;18/02/2023;;18/02/2023 16:39;77;;18/02/2023 19:10;HO;464002
464002;18/02/2023;;18/02/2023 17:15;78;;18/02/2023 19:30;HO;464002
464002;18/02/2023;;18/02/2023 08:21;79;;18/02/2023 19:32;AB;464002
464002;18/02/2023;;18/02/2023 14:39;80;;18/02/2023 19:41;AB;464002
464002;18/02/2023;;18/02/2023 09:17;81;;18/02/2023 19:45;HO;464002
464002;18/02/2023;;18/02/2023 15:53;82;;18/02/2023 19:45;HO;464002
464002;18/02/2023;;18/02/2023 16:46;83;;18/02/2023 20:01;AB;464002
464002;18/02/2023;;18/02/2023 15:18;84;;18/02/2023 20:12;AB;464002
464002;18/02/2023;;18/02/2023 03:48;85;;18/02/2023 20:17;AB;464002
464002;18/02/2023;;18/02/2023 17:07;86;;18/02/2023 20:19;HO;464002
464002;18/02/2023;;18/02/2023 13:28;87;;18/02/2023 20:25;AB;464002
464002;18/02/2023;;18/02/2023 11:27;88;;18/02/2023 20:27;AB;464002
464002;18/02/2023;;18/02/2023 19:13;89;;18/02/2023 20:54;AB;464002
464002;18/02/2023;;18/02/2023 20:40;90;;18/02/2023 21:27;AB;464002
464002;18/02/2023;;18/02/2023 18:43;91;;18/02/2023 21:38;AB;464002
464002;18/02/2023;;18/02/2023 20:13;92;;18/02/2023 21:45;AB;464002
464002;18/02/2023;;18/02/2023 20:26;93;;18/02/2023 22:12;AB;464002
464002;18/02/2023;;18/02/2023 21:46;94;;18/02/2023 22:54;AB;464002
464002;18/02/2023;;18/02/2023 18:59;95;;18/02/2023 23:02;AB;464002
464002;18/02/2023;;18/02/2023 18:50;96;;18/02/2023 23:04;AB;464002
464002;18/02/2023;;18/02/2023 18:35;97;;18/02/2023 23:25;AB;464002
464002;18/02/2023;;18/02/2023 16:00;98;;18/02/2023 23:28;AB;464002
464002;18/02/2023;;18/02/2023 09:00;99;;18/02/2023 23:32;HO;464002
464002;18/02/2023;;18/02/2023 20:04;100;;18/02/2023 23:43;HO;464002
464002;18/02/2023;;18/02/2023 19:32;101;;18/02/2023 23:43;HO;464002
464002;18/02/2023;;18/02/2023 19:55;102;;18/02/2023 23:45;HO;464002
464002;18/02/2023;;18/02/2023 19:20;103;;18/02/2023 23:45;HO;464002
464002;19/02/2023;;18/02/2023 19:47;104;;19/02/2023 00:43;AB;464002
464002;19/02/2023;;18/02/2023 19:26;105;;19/02/2023 00:44;HO;464002
464002;19/02/2023;;18/02/2023 19:00;106;;19/02/2023 00:45;HO;464002
