CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2023;340;2;0;0
464009;18/02/2023;340;3;0;0
464009;18/02/2023;340;4;0;0
464009;18/02/2023;340;5;0;0
464009;18/02/2023;340;6;0;0
464009;18/02/2023;340;7;0;3
464009;18/02/2023;340;8;0;4
464009;18/02/2023;340;9;2;7
464009;18/02/2023;340;10;11;10
464009;18/02/2023;340;11;14;8
464009;18/02/2023;340;12;18;9
464009;18/02/2023;340;13;19;8
464009;18/02/2023;340;14;24;8
464009;18/02/2023;340;15;26;8
464009;18/02/2023;340;16;23;8
464009;18/02/2023;340;17;18;4
464009;18/02/2023;340;18;15;3
464009;18/02/2023;340;19;19;1
464009;18/02/2023;340;20;16;1
464009;18/02/2023;340;21;14;0
464009;18/02/2023;340;22;12;0
464009;18/02/2023;340;23;2;1
464009;19/02/2023;340;0;0;0
464009;19/02/2023;340;1;0;0
