CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/02/2023;;17/02/2023 20:01;0;;18/02/2023 05:41;HO;464010
464010;18/02/2023;;18/02/2023 06:55;1;;18/02/2023 06:55;HO;464010
464010;18/02/2023;;18/02/2023 07:55;2;;18/02/2023 07:56;HO;464010
464010;18/02/2023;;18/02/2023 08:27;3;;18/02/2023 08:28;HO;464010
464010;18/02/2023;;18/02/2023 06:03;4;;18/02/2023 10:04;AB;464010
464010;18/02/2023;;18/02/2023 08:23;5;;18/02/2023 10:23;HO;464010
464010;18/02/2023;;17/02/2023 17:23;6;;18/02/2023 10:25;HO;464010
464010;18/02/2023;;17/02/2023 19:51;7;;18/02/2023 10:28;AB;464010
464010;18/02/2023;;18/02/2023 10:21;8;;18/02/2023 10:30;AB;464010
464010;18/02/2023;;18/02/2023 10:21;9;;18/02/2023 10:34;AB;464010
464010;18/02/2023;;18/02/2023 10:21;10;;18/02/2023 10:37;AB;464010
464010;18/02/2023;;17/02/2023 19:37;11;;18/02/2023 10:37;AB;464010
464010;18/02/2023;;17/02/2023 16:32;12;;18/02/2023 10:38;AB;464010
464010;18/02/2023;;18/02/2023 10:27;13;;18/02/2023 10:41;AB;464010
464010;18/02/2023;;18/02/2023 10:26;14;;18/02/2023 10:43;AB;464010
464010;18/02/2023;;18/02/2023 10:35;15;;18/02/2023 10:43;AB;464010
464010;18/02/2023;;18/02/2023 09:12;16;;18/02/2023 10:46;HO;464010
464010;18/02/2023;;13/02/2023 17:09;17;;18/02/2023 10:52;AB;464010
464010;18/02/2023;;18/02/2023 10:22;18;;18/02/2023 10:55;AB;464010
464010;18/02/2023;;18/02/2023 08:11;19;;18/02/2023 11:05;HO;464010
464010;18/02/2023;;18/02/2023 10:14;20;;18/02/2023 11:12;HO;464010
464010;18/02/2023;;18/02/2023 11:20;21;;18/02/2023 11:21;HO;464010
464010;18/02/2023;;18/02/2023 11:24;22;;18/02/2023 11:47;HO;464010
464010;18/02/2023;;18/02/2023 07:33;23;;18/02/2023 12:45;AB;464010
464010;18/02/2023;;18/02/2023 12:54;24;;18/02/2023 12:55;AB;464010
464010;18/02/2023;;18/02/2023 10:15;25;;18/02/2023 12:55;HO;464010
464010;18/02/2023;;18/02/2023 12:53;26;;18/02/2023 13:01;HO;464010
464010;18/02/2023;;18/02/2023 06:37;27;;18/02/2023 13:02;AB;464010
464010;18/02/2023;;18/02/2023 08:08;28;;18/02/2023 13:03;HO;464010
464010;18/02/2023;;18/02/2023 09:56;29;;18/02/2023 13:13;HO;464010
464010;18/02/2023;;18/02/2023 07:53;30;;18/02/2023 13:19;HO;464010
464010;18/02/2023;;18/02/2023 09:32;31;;18/02/2023 13:26;HO;464010
464010;18/02/2023;;18/02/2023 11:31;32;;18/02/2023 13:33;HO;464010
464010;18/02/2023;;18/02/2023 10:57;33;;18/02/2023 13:53;HO;464010
464010;18/02/2023;;18/02/2023 10:43;34;;18/02/2023 14:03;HO;464010
464010;18/02/2023;;18/02/2023 14:00;35;;18/02/2023 14:04;HO;464010
464010;18/02/2023;;18/02/2023 11:44;36;;18/02/2023 14:09;HO;464010
464010;18/02/2023;;18/02/2023 07:56;37;;18/02/2023 14:11;HO;464010
464010;18/02/2023;;18/02/2023 11:01;38;;18/02/2023 14:11;HO;464010
464010;18/02/2023;;18/02/2023 11:20;39;;18/02/2023 14:12;HO;464010
464010;18/02/2023;;18/02/2023 10:50;40;;18/02/2023 14:21;HO;464010
464010;18/02/2023;;18/02/2023 12:29;41;;18/02/2023 14:21;HO;464010
464010;18/02/2023;;18/02/2023 10:39;42;;18/02/2023 14:21;HO;464010
464010;18/02/2023;;18/02/2023 13:18;43;;18/02/2023 14:30;HO;464010
464010;18/02/2023;;18/02/2023 10:21;44;;18/02/2023 14:37;HO;464010
464010;18/02/2023;;18/02/2023 11:35;45;;18/02/2023 14:39;HO;464010
464010;18/02/2023;;18/02/2023 14:40;46;;18/02/2023 14:40;HO;464010
464010;18/02/2023;;18/02/2023 11:06;47;;18/02/2023 14:42;HO;464010
464010;18/02/2023;;18/02/2023 14:40;48;;18/02/2023 14:43;HO;464010
464010;18/02/2023;;18/02/2023 10:58;49;;18/02/2023 14:45;HO;464010
464010;18/02/2023;;18/02/2023 14:49;50;;18/02/2023 14:51;HO;464010
464010;18/02/2023;;15/02/2023 19:58;51;;18/02/2023 14:51;AB;464010
464010;18/02/2023;;18/02/2023 11:36;52;;18/02/2023 14:58;HO;464010
464010;18/02/2023;;18/02/2023 13:44;53;;18/02/2023 15:02;HO;464010
464010;18/02/2023;;18/02/2023 11:06;54;;18/02/2023 15:03;AB;464010
464010;18/02/2023;;18/02/2023 11:41;55;;18/02/2023 15:09;HO;464010
464010;18/02/2023;;18/02/2023 12:34;56;;18/02/2023 15:12;HO;464010
464010;18/02/2023;;18/02/2023 11:34;57;;18/02/2023 15:13;HO;464010
464010;18/02/2023;;18/02/2023 10:05;58;;18/02/2023 15:14;HO;464010
464010;18/02/2023;;18/02/2023 09:40;59;;18/02/2023 15:16;HO;464010
464010;18/02/2023;;18/02/2023 09:35;60;;18/02/2023 15:17;HO;464010
464010;18/02/2023;;18/02/2023 08:41;61;;18/02/2023 15:17;HO;464010
464010;18/02/2023;;18/02/2023 09:53;62;;18/02/2023 15:17;HO;464010
464010;18/02/2023;;18/02/2023 11:11;63;;18/02/2023 15:19;HO;464010
464010;18/02/2023;;18/02/2023 10:26;64;;18/02/2023 15:19;HO;464010
464010;18/02/2023;;18/02/2023 15:23;65;;18/02/2023 15:23;HO;464010
464010;18/02/2023;;18/02/2023 15:26;66;;18/02/2023 15:32;HO;464010
464010;18/02/2023;;18/02/2023 11:32;67;;18/02/2023 15:34;HO;464010
464010;18/02/2023;;18/02/2023 10:17;68;;18/02/2023 15:41;HO;464010
464010;18/02/2023;;18/02/2023 11:41;69;;18/02/2023 15:44;HO;464010
464010;18/02/2023;;18/02/2023 11:24;70;;18/02/2023 15:44;HO;464010
464010;18/02/2023;;18/02/2023 10:33;71;;18/02/2023 15:49;AB;464010
464010;18/02/2023;;18/02/2023 10:31;72;;18/02/2023 15:50;HO;464010
464010;18/02/2023;;18/02/2023 11:15;73;;18/02/2023 15:51;HO;464010
464010;18/02/2023;;18/02/2023 11:05;74;;18/02/2023 15:52;HO;464010
464010;18/02/2023;;18/02/2023 15:13;75;;18/02/2023 15:53;HO;464010
464010;18/02/2023;;18/02/2023 12:13;76;;18/02/2023 16:00;HO;464010
464010;18/02/2023;;18/02/2023 13:03;77;;18/02/2023 16:04;HO;464010
464010;18/02/2023;;18/02/2023 11:47;78;;18/02/2023 16:07;HO;464010
464010;18/02/2023;;18/02/2023 12:47;79;;18/02/2023 16:13;HO;464010
464010;18/02/2023;;18/02/2023 11:09;80;;18/02/2023 16:16;HO;464010
464010;18/02/2023;;18/02/2023 12:52;81;;18/02/2023 16:17;HO;464010
464010;18/02/2023;;18/02/2023 13:11;82;;18/02/2023 16:22;HO;464010
464010;18/02/2023;;18/02/2023 11:19;83;;18/02/2023 16:23;HO;464010
464010;18/02/2023;;18/02/2023 11:25;84;;18/02/2023 16:23;HO;464010
464010;18/02/2023;;18/02/2023 11:27;85;;18/02/2023 16:23;HO;464010
464010;18/02/2023;;18/02/2023 11:34;86;;18/02/2023 16:24;HO;464010
464010;18/02/2023;;18/02/2023 09:55;87;;18/02/2023 16:24;HO;464010
464010;18/02/2023;;18/02/2023 13:40;88;;18/02/2023 16:25;HO;464010
464010;18/02/2023;;18/02/2023 13:23;89;;18/02/2023 16:31;HO;464010
464010;18/02/2023;;18/02/2023 09:12;90;;18/02/2023 16:38;HO;464010
464010;18/02/2023;;18/02/2023 11:13;91;;18/02/2023 16:48;HO;464010
464010;18/02/2023;;18/02/2023 10:30;92;;18/02/2023 16:49;HO;464010
464010;18/02/2023;;18/02/2023 13:19;93;;18/02/2023 16:49;HO;464010
464010;18/02/2023;;18/02/2023 12:28;94;;18/02/2023 16:53;HO;464010
464010;18/02/2023;;18/02/2023 14:06;95;;18/02/2023 16:54;HO;464010
464010;18/02/2023;;18/02/2023 15:10;96;;18/02/2023 16:56;HO;464010
464010;18/02/2023;;18/02/2023 10:22;97;;18/02/2023 16:57;HO;464010
464010;18/02/2023;;18/02/2023 17:02;98;;18/02/2023 17:02;HO;464010
464010;18/02/2023;;18/02/2023 12:04;99;;18/02/2023 17:05;HO;464010
464010;18/02/2023;;18/02/2023 11:01;100;;18/02/2023 17:06;HO;464010
464010;18/02/2023;;18/02/2023 11:00;101;;18/02/2023 17:06;HO;464010
464010;18/02/2023;;18/02/2023 14:36;102;;18/02/2023 17:07;HO;464010
464010;18/02/2023;;18/02/2023 14:02;103;;18/02/2023 17:08;HO;464010
464010;18/02/2023;;18/02/2023 14:03;104;;18/02/2023 17:08;HO;464010
464010;18/02/2023;;18/02/2023 11:31;105;;18/02/2023 17:09;HO;464010
464010;18/02/2023;;18/02/2023 14:02;106;;18/02/2023 17:12;HO;464010
464010;18/02/2023;;18/02/2023 11:55;107;;18/02/2023 17:13;HO;464010
464010;18/02/2023;;18/02/2023 12:56;108;;18/02/2023 17:13;HO;464010
464010;18/02/2023;;18/02/2023 13:59;109;;18/02/2023 17:13;HO;464010
464010;18/02/2023;;18/02/2023 13:52;110;;18/02/2023 17:14;HO;464010
464010;18/02/2023;;18/02/2023 15:22;111;;18/02/2023 17:15;HO;464010
464010;18/02/2023;;18/02/2023 13:19;112;;18/02/2023 17:15;HO;464010
464010;18/02/2023;;18/02/2023 11:09;113;;18/02/2023 17:15;HO;464010
464010;18/02/2023;;18/02/2023 08:10;114;;18/02/2023 17:16;HO;464010
464010;18/02/2023;;18/02/2023 17:16;115;;18/02/2023 17:17;HO;464010
464010;18/02/2023;;18/02/2023 12:19;116;;18/02/2023 17:24;HO;464010
464010;18/02/2023;;18/02/2023 10:47;117;;18/02/2023 17:25;HO;464010
464010;18/02/2023;;18/02/2023 15:32;118;;18/02/2023 17:25;HO;464010
464010;18/02/2023;;18/02/2023 13:17;119;;18/02/2023 17:26;HO;464010
464010;18/02/2023;;18/02/2023 11:15;120;;18/02/2023 17:26;HO;464010
464010;18/02/2023;;18/02/2023 14:52;121;;18/02/2023 17:26;HO;464010
464010;18/02/2023;;18/02/2023 17:30;122;;18/02/2023 17:31;HO;464010
464010;18/02/2023;;18/02/2023 08:47;123;;18/02/2023 17:35;HO;464010
464010;18/02/2023;;18/02/2023 12:40;124;;18/02/2023 17:36;HO;464010
464010;18/02/2023;;18/02/2023 14:31;125;;18/02/2023 17:36;HO;464010
464010;18/02/2023;;18/02/2023 13:38;126;;18/02/2023 17:36;AB;464010
464010;18/02/2023;;18/02/2023 13:04;127;;18/02/2023 17:37;HO;464010
464010;18/02/2023;;18/02/2023 12:21;128;;18/02/2023 17:37;HO;464010
464010;18/02/2023;;18/02/2023 14:41;129;;18/02/2023 17:39;HO;464010
464010;18/02/2023;;18/02/2023 15:11;130;;18/02/2023 17:41;HO;464010
464010;18/02/2023;;18/02/2023 11:08;131;;18/02/2023 17:42;AB;464010
464010;18/02/2023;;18/02/2023 14:23;132;;18/02/2023 17:42;HO;464010
464010;18/02/2023;;18/02/2023 13:26;133;;18/02/2023 17:43;HO;464010
464010;18/02/2023;;18/02/2023 14:06;134;;18/02/2023 17:43;HO;464010
464010;18/02/2023;;18/02/2023 14:19;135;;18/02/2023 17:44;HO;464010
464010;18/02/2023;;18/02/2023 15:59;136;;18/02/2023 17:50;HO;464010
464010;18/02/2023;;18/02/2023 16:27;137;;18/02/2023 17:52;HO;464010
464010;18/02/2023;;18/02/2023 11:14;138;;18/02/2023 17:52;HO;464010
464010;18/02/2023;;18/02/2023 10:27;139;;18/02/2023 17:52;HO;464010
464010;18/02/2023;;18/02/2023 10:15;140;;18/02/2023 17:53;HO;464010
464010;18/02/2023;;18/02/2023 11:09;141;;18/02/2023 17:53;HO;464010
464010;18/02/2023;;18/02/2023 11:14;142;;18/02/2023 17:55;HO;464010
464010;18/02/2023;;18/02/2023 13:13;143;;18/02/2023 17:58;HO;464010
464010;18/02/2023;;18/02/2023 14:39;144;;18/02/2023 17:59;HO;464010
464010;18/02/2023;;18/02/2023 11:01;145;;18/02/2023 17:59;HO;464010
464010;18/02/2023;;18/02/2023 11:37;146;;18/02/2023 18:02;HO;464010
464010;18/02/2023;;18/02/2023 14:22;147;;18/02/2023 18:03;AB;464010
464010;18/02/2023;;18/02/2023 16:10;148;;18/02/2023 18:06;AB;464010
464010;18/02/2023;;18/02/2023 16:24;149;;18/02/2023 18:07;HO;464010
464010;18/02/2023;;18/02/2023 14:02;150;;18/02/2023 18:07;HO;464010
464010;18/02/2023;;18/02/2023 18:08;151;;18/02/2023 18:08;HO;464010
464010;18/02/2023;;18/02/2023 15:25;152;;18/02/2023 18:11;HO;464010
464010;18/02/2023;;18/02/2023 16:59;153;;18/02/2023 18:14;HO;464010
464010;18/02/2023;;18/02/2023 15:36;154;;18/02/2023 18:15;AB;464010
464010;18/02/2023;;18/02/2023 18:15;155;;18/02/2023 18:16;HO;464010
464010;18/02/2023;;18/02/2023 09:20;156;;18/02/2023 18:20;AB;464010
464010;18/02/2023;;18/02/2023 14:53;157;;18/02/2023 18:21;HO;464010
464010;18/02/2023;;18/02/2023 13:37;158;;18/02/2023 18:21;HO;464010
464010;18/02/2023;;18/02/2023 13:25;159;;18/02/2023 18:21;HO;464010
464010;18/02/2023;;18/02/2023 16:02;160;;18/02/2023 18:22;HO;464010
464010;18/02/2023;;18/02/2023 14:41;161;;18/02/2023 18:23;HO;464010
464010;18/02/2023;;18/02/2023 14:57;162;;18/02/2023 18:26;HO;464010
464010;18/02/2023;;18/02/2023 16:05;163;;18/02/2023 18:27;HO;464010
464010;18/02/2023;;18/02/2023 13:37;164;;18/02/2023 18:28;HO;464010
464010;18/02/2023;;18/02/2023 09:24;165;;18/02/2023 18:30;AB;464010
464010;18/02/2023;;18/02/2023 15:29;166;;18/02/2023 18:36;HO;464010
464010;18/02/2023;;18/02/2023 15:29;167;;18/02/2023 18:36;HO;464010
464010;18/02/2023;;18/02/2023 12:10;168;;18/02/2023 18:40;AB;464010
464010;18/02/2023;;18/02/2023 12:22;169;;18/02/2023 18:42;HO;464010
464010;18/02/2023;;18/02/2023 11:42;170;;18/02/2023 18:43;HO;464010
464010;18/02/2023;;18/02/2023 16:12;171;;18/02/2023 18:44;HO;464010
464010;18/02/2023;;18/02/2023 10:55;172;;18/02/2023 18:47;HO;464010
464010;18/02/2023;;18/02/2023 18:53;173;;18/02/2023 18:53;AB;464010
464010;18/02/2023;;18/02/2023 15:58;174;;18/02/2023 18:55;AB;464010
464010;18/02/2023;;18/02/2023 17:38;175;;18/02/2023 18:56;HO;464010
464010;18/02/2023;;18/02/2023 15:17;176;;18/02/2023 18:58;HO;464010
464010;18/02/2023;;18/02/2023 09:41;177;;18/02/2023 19:05;AB;464010
464010;18/02/2023;;18/02/2023 16:28;178;;18/02/2023 19:07;HO;464010
464010;18/02/2023;;18/02/2023 11:02;179;;18/02/2023 19:14;HO;464010
464010;18/02/2023;;18/02/2023 14:33;180;;18/02/2023 19:22;HO;464010
464010;18/02/2023;;18/02/2023 11:24;181;;18/02/2023 19:22;HO;464010
464010;18/02/2023;;18/02/2023 15:22;182;;18/02/2023 19:27;HO;464010
464010;18/02/2023;;18/02/2023 08:24;183;;18/02/2023 19:27;AB;464010
464010;18/02/2023;;18/02/2023 10:10;184;;18/02/2023 19:30;AB;464010
464010;18/02/2023;;18/02/2023 19:28;185;;18/02/2023 19:33;AB;464010
464010;18/02/2023;;18/02/2023 08:58;186;;18/02/2023 19:34;AB;464010
464010;18/02/2023;;18/02/2023 19:31;187;;18/02/2023 19:36;AB;464010
464010;18/02/2023;;18/02/2023 19:31;188;;18/02/2023 19:37;AB;464010
464010;18/02/2023;;18/02/2023 15:11;189;;18/02/2023 19:38;HO;464010
464010;18/02/2023;;18/02/2023 13:36;190;;18/02/2023 19:39;HO;464010
464010;18/02/2023;;18/02/2023 19:36;191;;18/02/2023 19:40;AB;464010
464010;18/02/2023;;18/02/2023 10:08;192;;18/02/2023 19:45;AB;464010
464010;18/02/2023;;18/02/2023 19:44;193;;18/02/2023 19:50;AB;464010
464010;18/02/2023;;18/02/2023 14:33;194;;18/02/2023 19:50;HO;464010
464010;18/02/2023;;18/02/2023 16:18;195;;18/02/2023 19:54;HO;464010
464010;18/02/2023;;18/02/2023 19:51;196;;18/02/2023 20:00;AB;464010
464010;18/02/2023;;18/02/2023 19:52;197;;18/02/2023 20:06;AB;464010
464010;18/02/2023;;18/02/2023 20:11;198;;18/02/2023 20:12;HO;464010
464010;18/02/2023;;18/02/2023 20:16;199;;18/02/2023 20:16;HO;464010
464010;18/02/2023;;18/02/2023 12:56;200;;18/02/2023 20:33;HO;464010
464010;18/02/2023;;18/02/2023 18:28;201;;18/02/2023 20:54;HO;464010
464010;18/02/2023;;18/02/2023 15:27;202;;18/02/2023 20:55;HO;464010
464010;18/02/2023;;18/02/2023 15:48;203;;18/02/2023 20:56;HO;464010
464010;18/02/2023;;18/02/2023 13:53;204;;18/02/2023 21:17;HO;464010
464010;18/02/2023;;18/02/2023 17:34;205;;18/02/2023 21:42;HO;464010
464010;18/02/2023;;18/02/2023 16:18;206;;18/02/2023 21:48;HO;464010
464010;18/02/2023;;18/02/2023 13:53;207;;18/02/2023 21:49;HO;464010
464010;18/02/2023;;18/02/2023 16:00;208;;18/02/2023 21:52;HO;464010
464010;18/02/2023;;18/02/2023 15:58;209;;18/02/2023 21:53;AB;464010
464010;18/02/2023;;18/02/2023 16:41;210;;18/02/2023 21:54;AB;464010
464010;18/02/2023;;18/02/2023 15:32;211;;18/02/2023 22:03;HO;464010
464010;18/02/2023;;18/02/2023 18:17;212;;18/02/2023 22:06;HO;464010
464010;18/02/2023;;18/02/2023 19:28;213;;18/02/2023 22:11;HO;464010
464010;18/02/2023;;18/02/2023 14:01;214;;18/02/2023 22:15;HO;464010
464010;18/02/2023;;18/02/2023 18:36;215;;18/02/2023 22:15;HO;464010
464010;18/02/2023;;18/02/2023 13:26;216;;18/02/2023 22:37;HO;464010
464010;18/02/2023;;18/02/2023 13:27;217;;18/02/2023 22:37;HO;464010
464010;18/02/2023;;18/02/2023 18:28;218;;18/02/2023 22:53;HO;464010
464010;18/02/2023;;18/02/2023 18:26;219;;18/02/2023 22:54;HO;464010
464010;18/02/2023;;18/02/2023 17:07;220;;18/02/2023 22:59;AB;464010
464010;18/02/2023;;18/02/2023 10:27;221;;18/02/2023 23:02;HO;464010
464010;18/02/2023;;18/02/2023 19:19;222;;18/02/2023 23:07;HO;464010
464010;18/02/2023;;18/02/2023 19:13;223;;18/02/2023 23:07;HO;464010
464010;18/02/2023;;18/02/2023 20:04;224;;18/02/2023 23:07;HO;464010
464010;18/02/2023;;18/02/2023 18:16;225;;18/02/2023 23:08;HO;464010
464010;18/02/2023;;18/02/2023 19:59;226;;18/02/2023 23:08;HO;464010
464010;18/02/2023;;18/02/2023 19:44;227;;18/02/2023 23:08;HO;464010
464010;18/02/2023;;18/02/2023 20:31;228;;18/02/2023 23:08;HO;464010
464010;18/02/2023;;18/02/2023 19:43;229;;18/02/2023 23:08;HO;464010
464010;18/02/2023;;18/02/2023 19:20;230;;18/02/2023 23:09;AB;464010
464010;18/02/2023;;18/02/2023 19:16;231;;18/02/2023 23:09;HO;464010
464010;18/02/2023;;18/02/2023 19:00;232;;18/02/2023 23:09;HO;464010
464010;18/02/2023;;18/02/2023 19:56;233;;18/02/2023 23:09;HO;464010
464010;18/02/2023;;18/02/2023 18:13;234;;18/02/2023 23:09;HO;464010
464010;18/02/2023;;18/02/2023 18:48;235;;18/02/2023 23:09;HO;464010
464010;18/02/2023;;18/02/2023 18:39;236;;18/02/2023 23:09;HO;464010
464010;18/02/2023;;18/02/2023 19:24;237;;18/02/2023 23:09;HO;464010
464010;18/02/2023;;18/02/2023 17:12;238;;18/02/2023 23:09;HO;464010
464010;18/02/2023;;18/02/2023 19:34;239;;18/02/2023 23:10;HO;464010
464010;18/02/2023;;18/02/2023 20:20;240;;18/02/2023 23:10;HO;464010
464010;18/02/2023;;18/02/2023 19:17;241;;18/02/2023 23:10;HO;464010
464010;18/02/2023;;18/02/2023 19:31;242;;18/02/2023 23:10;HO;464010
464010;18/02/2023;;18/02/2023 19:04;243;;18/02/2023 23:10;HO;464010
464010;18/02/2023;;18/02/2023 18:17;244;;18/02/2023 23:11;HO;464010
464010;18/02/2023;;18/02/2023 19:38;245;;18/02/2023 23:15;HO;464010
464010;18/02/2023;;18/02/2023 18:52;246;;18/02/2023 23:15;HO;464010
464010;18/02/2023;;18/02/2023 20:20;247;;18/02/2023 23:16;HO;464010
464010;18/02/2023;;18/02/2023 19:32;248;;18/02/2023 23:16;HO;464010
464010;18/02/2023;;18/02/2023 19:52;249;;18/02/2023 23:16;HO;464010
464010;18/02/2023;;18/02/2023 19:42;250;;18/02/2023 23:16;HO;464010
464010;18/02/2023;;18/02/2023 19:27;251;;18/02/2023 23:16;HO;464010
464010;18/02/2023;;18/02/2023 18:45;252;;18/02/2023 23:17;HO;464010
464010;18/02/2023;;18/02/2023 20:02;253;;18/02/2023 23:17;HO;464010
464010;18/02/2023;;18/02/2023 19:59;254;;18/02/2023 23:17;HO;464010
464010;18/02/2023;;18/02/2023 19:42;255;;18/02/2023 23:18;HO;464010
464010;18/02/2023;;18/02/2023 19:41;256;;18/02/2023 23:19;HO;464010
464010;18/02/2023;;18/02/2023 19:45;257;;18/02/2023 23:19;HO;464010
464010;18/02/2023;;18/02/2023 19:44;258;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 19:39;259;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 19:08;260;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 18:26;261;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 18:10;262;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 18:30;263;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 19:26;264;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 19:15;265;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 19:27;266;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 18:37;267;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 20:24;268;;18/02/2023 23:20;HO;464010
464010;18/02/2023;;18/02/2023 18:57;269;;18/02/2023 23:21;HO;464010
464010;18/02/2023;;18/02/2023 19:51;270;;18/02/2023 23:21;HO;464010
464010;18/02/2023;;18/02/2023 19:07;271;;18/02/2023 23:21;HO;464010
464010;18/02/2023;;18/02/2023 19:42;272;;18/02/2023 23:21;HO;464010
464010;18/02/2023;;18/02/2023 19:35;273;;18/02/2023 23:21;HO;464010
464010;18/02/2023;;18/02/2023 20:06;274;;18/02/2023 23:21;HO;464010
464010;18/02/2023;;18/02/2023 19:27;275;;18/02/2023 23:22;HO;464010
464010;18/02/2023;;18/02/2023 19:01;276;;18/02/2023 23:22;HO;464010
464010;18/02/2023;;18/02/2023 17:40;277;;18/02/2023 23:23;HO;464010
464010;18/02/2023;;18/02/2023 20:08;278;;18/02/2023 23:23;HO;464010
464010;18/02/2023;;18/02/2023 19:35;279;;18/02/2023 23:23;HO;464010
464010;18/02/2023;;18/02/2023 17:31;280;;18/02/2023 23:24;HO;464010
464010;18/02/2023;;18/02/2023 20:18;281;;18/02/2023 23:25;HO;464010
464010;18/02/2023;;18/02/2023 19:09;282;;18/02/2023 23:25;HO;464010
464010;18/02/2023;;18/02/2023 12:08;283;;18/02/2023 23:25;HO;464010
464010;18/02/2023;;18/02/2023 18:26;284;;18/02/2023 23:25;HO;464010
464010;18/02/2023;;18/02/2023 19:14;285;;18/02/2023 23:25;HO;464010
464010;18/02/2023;;18/02/2023 19:39;286;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 20:05;287;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 19:00;288;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 19:43;289;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 19:01;290;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 19:29;291;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 19:50;292;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 19:58;293;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 19:41;294;;18/02/2023 23:26;HO;464010
464010;18/02/2023;;18/02/2023 18:19;295;;18/02/2023 23:27;HO;464010
464010;18/02/2023;;18/02/2023 19:33;296;;18/02/2023 23:27;HO;464010
464010;18/02/2023;;18/02/2023 17:53;297;;18/02/2023 23:27;HO;464010
464010;18/02/2023;;18/02/2023 19:06;298;;18/02/2023 23:28;HO;464010
464010;18/02/2023;;18/02/2023 18:11;299;;18/02/2023 23:28;HO;464010
464010;18/02/2023;;18/02/2023 18:02;300;;18/02/2023 23:28;HO;464010
464010;18/02/2023;;18/02/2023 16:46;301;;18/02/2023 23:28;HO;464010
464010;18/02/2023;;18/02/2023 19:05;302;;18/02/2023 23:29;HO;464010
464010;18/02/2023;;18/02/2023 19:20;303;;18/02/2023 23:29;HO;464010
464010;18/02/2023;;18/02/2023 18:11;304;;18/02/2023 23:29;HO;464010
464010;18/02/2023;;18/02/2023 20:17;305;;18/02/2023 23:31;HO;464010
464010;18/02/2023;;18/02/2023 18:01;306;;18/02/2023 23:31;HO;464010
464010;18/02/2023;;18/02/2023 20:12;307;;18/02/2023 23:32;HO;464010
464010;18/02/2023;;18/02/2023 18:40;308;;18/02/2023 23:32;HO;464010
464010;18/02/2023;;18/02/2023 18:53;309;;18/02/2023 23:32;HO;464010
464010;18/02/2023;;18/02/2023 19:03;310;;18/02/2023 23:32;HO;464010
464010;18/02/2023;;18/02/2023 19:56;311;;18/02/2023 23:32;HO;464010
464010;18/02/2023;;18/02/2023 18:48;312;;18/02/2023 23:32;AB;464010
464010;18/02/2023;;18/02/2023 17:35;313;;18/02/2023 23:33;HO;464010
464010;18/02/2023;;18/02/2023 19:35;314;;18/02/2023 23:33;HO;464010
464010;18/02/2023;;18/02/2023 17:43;315;;18/02/2023 23:33;HO;464010
464010;18/02/2023;;18/02/2023 17:35;316;;18/02/2023 23:34;HO;464010
464010;18/02/2023;;18/02/2023 17:59;317;;18/02/2023 23:34;HO;464010
464010;18/02/2023;;18/02/2023 19:52;318;;18/02/2023 23:34;HO;464010
464010;18/02/2023;;18/02/2023 19:38;319;;18/02/2023 23:34;HO;464010
464010;18/02/2023;;18/02/2023 19:45;320;;18/02/2023 23:34;HO;464010
464010;18/02/2023;;18/02/2023 18:50;321;;18/02/2023 23:36;HO;464010
464010;18/02/2023;;18/02/2023 19:49;322;;18/02/2023 23:36;HO;464010
464010;18/02/2023;;18/02/2023 19:54;323;;18/02/2023 23:37;HO;464010
464010;18/02/2023;;18/02/2023 19:37;324;;18/02/2023 23:38;HO;464010
464010;18/02/2023;;18/02/2023 15:33;325;;18/02/2023 23:38;HO;464010
464010;18/02/2023;;18/02/2023 17:38;326;;18/02/2023 23:38;HO;464010
464010;18/02/2023;;18/02/2023 17:59;327;;18/02/2023 23:38;HO;464010
464010;18/02/2023;;18/02/2023 17:40;328;;18/02/2023 23:38;HO;464010
464010;18/02/2023;;18/02/2023 18:40;329;;18/02/2023 23:39;HO;464010
464010;18/02/2023;;18/02/2023 19:59;330;;18/02/2023 23:40;HO;464010
