CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/02/2023;;17/02/2023 20:47;0;;18/02/2023 02:44;HO;464001
464001;18/02/2023;;17/02/2023 22:38;1;;18/02/2023 05:17;HO;464001
464001;18/02/2023;;17/02/2023 07:29;2;;18/02/2023 06:57;HO;464001
464001;18/02/2023;;17/02/2023 15:55;3;;18/02/2023 07:06;AB;464001
464001;18/02/2023;;18/02/2023 07:02;4;;18/02/2023 08:26;AB;464001
464001;18/02/2023;;17/02/2023 18:19;5;;18/02/2023 08:36;AB;464001
464001;18/02/2023;;17/02/2023 19:00;6;;18/02/2023 08:51;HO;464001
464001;18/02/2023;;17/02/2023 20:24;7;;18/02/2023 08:51;HO;464001
464001;18/02/2023;;18/02/2023 06:10;8;;18/02/2023 09:06;AB;464001
464001;18/02/2023;;18/02/2023 07:03;9;;18/02/2023 09:09;AB;464001
464001;18/02/2023;;17/02/2023 10:41;10;;18/02/2023 09:27;AB;464001
464001;18/02/2023;;18/02/2023 06:50;11;;18/02/2023 09:35;AB;464001
464001;18/02/2023;;18/02/2023 00:12;12;;18/02/2023 09:39;AB;464001
464001;18/02/2023;;18/02/2023 04:38;13;;18/02/2023 09:39;AB;464001
464001;18/02/2023;;18/02/2023 07:19;14;;18/02/2023 09:46;AB;464001
464001;18/02/2023;;18/02/2023 09:46;15;;18/02/2023 09:53;AB;464001
464001;18/02/2023;;18/02/2023 07:18;16;;18/02/2023 10:02;AB;464001
464001;18/02/2023;;18/02/2023 08:15;17;;18/02/2023 10:20;AB;464001
464001;18/02/2023;;17/02/2023 19:30;18;;18/02/2023 10:24;AB;464001
464001;18/02/2023;;17/02/2023 16:57;19;;18/02/2023 10:27;AB;464001
464001;18/02/2023;;17/02/2023 14:28;20;;18/02/2023 10:29;HO;464001
464001;18/02/2023;;18/02/2023 10:03;21;;18/02/2023 10:38;AB;464001
464001;18/02/2023;;17/02/2023 23:28;22;;18/02/2023 10:40;AB;464001
464001;18/02/2023;;15/02/2023 21:22;23;;18/02/2023 10:47;AB;464001
464001;18/02/2023;;18/02/2023 09:40;24;;18/02/2023 10:49;HO;464001
464001;18/02/2023;;18/02/2023 07:54;25;;18/02/2023 10:49;HO;464001
464001;18/02/2023;;18/02/2023 07:54;26;;18/02/2023 10:49;HO;464001
464001;18/02/2023;;12/02/2023 18:33;27;;18/02/2023 10:49;AB;464001
464001;18/02/2023;;17/02/2023 12:25;28;;18/02/2023 10:55;HO;464001
464001;18/02/2023;;25/01/2023 16:26;29;;18/02/2023 10:55;AB;464001
464001;18/02/2023;;17/02/2023 22:08;30;;18/02/2023 11:02;AB;464001
464001;18/02/2023;;18/02/2023 09:32;31;;18/02/2023 11:03;HO;464001
464001;18/02/2023;;17/02/2023 22:13;32;;18/02/2023 11:06;HO;464001
464001;18/02/2023;;18/02/2023 09:23;33;;18/02/2023 11:06;HO;464001
464001;18/02/2023;;17/02/2023 13:05;34;;18/02/2023 11:11;AB;464001
464001;18/02/2023;;18/02/2023 08:54;35;;18/02/2023 11:22;HO;464001
464001;18/02/2023;;18/02/2023 10:05;36;;18/02/2023 11:32;HO;464001
464001;18/02/2023;;18/02/2023 07:06;37;;18/02/2023 11:39;AB;464001
464001;18/02/2023;;18/02/2023 07:25;38;;18/02/2023 11:50;AB;464001
464001;18/02/2023;;18/02/2023 09:59;39;;18/02/2023 11:55;HO;464001
464001;18/02/2023;;18/02/2023 03:25;40;;18/02/2023 11:58;AB;464001
464001;18/02/2023;;18/02/2023 12:02;41;;18/02/2023 12:08;AB;464001
464001;18/02/2023;;29/01/2023 18:39;42;;18/02/2023 12:10;AB;464001
464001;18/02/2023;;18/02/2023 06:41;43;;18/02/2023 12:15;HO;464001
464001;18/02/2023;;14/02/2023 22:24;44;;18/02/2023 12:18;AB;464001
464001;18/02/2023;;18/02/2023 00:23;45;;18/02/2023 12:29;HO;464001
464001;18/02/2023;;18/02/2023 08:02;46;;18/02/2023 12:29;AB;464001
464001;18/02/2023;;18/02/2023 04:37;47;;18/02/2023 12:30;AB;464001
464001;18/02/2023;;18/02/2023 11:52;48;;18/02/2023 12:34;HO;464001
464001;18/02/2023;;18/02/2023 09:49;49;;18/02/2023 12:34;AB;464001
464001;18/02/2023;;18/02/2023 09:46;50;;18/02/2023 12:36;AB;464001
464001;18/02/2023;;18/02/2023 10:40;51;;18/02/2023 12:38;HO;464001
464001;18/02/2023;;17/02/2023 22:14;52;;18/02/2023 12:38;HO;464001
464001;18/02/2023;;18/02/2023 11:50;53;;18/02/2023 12:39;HO;464001
464001;18/02/2023;;18/02/2023 04:12;54;;18/02/2023 12:39;AB;464001
464001;18/02/2023;;18/02/2023 09:10;55;;18/02/2023 12:40;AB;464001
464001;18/02/2023;;18/02/2023 09:49;56;;18/02/2023 12:45;HO;464001
464001;18/02/2023;;18/02/2023 04:12;57;;18/02/2023 12:46;AB;464001
464001;18/02/2023;;18/02/2023 04:31;58;;18/02/2023 12:46;AB;464001
464001;18/02/2023;;18/02/2023 10:34;59;;18/02/2023 12:47;AB;464001
464001;18/02/2023;;18/02/2023 03:56;60;;18/02/2023 12:49;AB;464001
464001;18/02/2023;;18/02/2023 07:42;61;;18/02/2023 12:50;AB;464001
464001;18/02/2023;;18/02/2023 10:17;62;;18/02/2023 12:54;HO;464001
464001;18/02/2023;;18/02/2023 08:07;63;;18/02/2023 12:54;AB;464001
464001;18/02/2023;;18/02/2023 09:00;64;;18/02/2023 12:56;AB;464001
464001;18/02/2023;;18/02/2023 04:33;65;;18/02/2023 12:57;AB;464001
464001;18/02/2023;;18/02/2023 05:02;66;;18/02/2023 12:59;AB;464001
464001;18/02/2023;;18/02/2023 04:38;67;;18/02/2023 13:00;AB;464001
464001;18/02/2023;;18/02/2023 11:11;68;;18/02/2023 13:00;HO;464001
464001;18/02/2023;;18/02/2023 09:13;69;;18/02/2023 13:00;AB;464001
464001;18/02/2023;;18/02/2023 06:38;70;;18/02/2023 13:13;HO;464001
464001;18/02/2023;;18/02/2023 07:32;71;;18/02/2023 13:17;AB;464001
464001;18/02/2023;;18/02/2023 11:41;72;;18/02/2023 13:19;AB;464001
464001;18/02/2023;;18/02/2023 10:24;73;;18/02/2023 13:19;AB;464001
464001;18/02/2023;;18/02/2023 11:14;74;;18/02/2023 13:20;HO;464001
464001;18/02/2023;;18/02/2023 10:09;75;;18/02/2023 13:31;HO;464001
464001;18/02/2023;;18/02/2023 10:41;76;;18/02/2023 13:33;HO;464001
464001;18/02/2023;;18/02/2023 10:18;77;;18/02/2023 13:34;HO;464001
464001;18/02/2023;;18/02/2023 05:20;78;;18/02/2023 13:37;HO;464001
464001;18/02/2023;;18/02/2023 09:32;79;;18/02/2023 13:44;HO;464001
464001;18/02/2023;;17/02/2023 16:18;80;;18/02/2023 13:51;AB;464001
464001;18/02/2023;;18/02/2023 06:02;81;;18/02/2023 13:53;AB;464001
464001;18/02/2023;;18/02/2023 10:11;82;;18/02/2023 13:54;AB;464001
464001;18/02/2023;;18/02/2023 10:43;83;;18/02/2023 13:54;HO;464001
464001;18/02/2023;;18/02/2023 11:52;84;;18/02/2023 13:56;HO;464001
464001;18/02/2023;;16/02/2023 06:13;85;;18/02/2023 14:01;AB;464001
464001;18/02/2023;;18/02/2023 09:13;86;;18/02/2023 14:02;HO;464001
464001;18/02/2023;;18/02/2023 09:49;87;;18/02/2023 14:03;HO;464001
464001;18/02/2023;;18/02/2023 13:53;88;;18/02/2023 14:06;HO;464001
464001;18/02/2023;;18/02/2023 10:43;89;;18/02/2023 14:07;HO;464001
464001;18/02/2023;;18/02/2023 09:52;90;;18/02/2023 14:12;HO;464001
464001;18/02/2023;;17/02/2023 15:00;91;;18/02/2023 14:16;HO;464001
464001;18/02/2023;;18/02/2023 11:17;92;;18/02/2023 14:17;HO;464001
464001;18/02/2023;;18/02/2023 10:41;93;;18/02/2023 14:21;AB;464001
464001;18/02/2023;;18/02/2023 11:00;94;;18/02/2023 14:23;HO;464001
464001;18/02/2023;;18/02/2023 11:25;95;;18/02/2023 14:24;HO;464001
464001;18/02/2023;;18/02/2023 05:39;96;;18/02/2023 14:26;AB;464001
464001;18/02/2023;;18/02/2023 10:32;97;;18/02/2023 14:26;HO;464001
464001;18/02/2023;;18/02/2023 09:22;98;;18/02/2023 14:27;AB;464001
464001;18/02/2023;;18/02/2023 10:32;99;;18/02/2023 14:32;HO;464001
464001;18/02/2023;;17/02/2023 17:52;100;;18/02/2023 14:32;HO;464001
464001;18/02/2023;;18/02/2023 05:49;101;;18/02/2023 14:33;AB;464001
464001;18/02/2023;;18/02/2023 12:55;102;;18/02/2023 14:38;HO;464001
464001;18/02/2023;;18/02/2023 10:30;103;;18/02/2023 14:40;HO;464001
464001;18/02/2023;;18/02/2023 11:05;104;;18/02/2023 14:41;HO;464001
464001;18/02/2023;;17/02/2023 16:21;105;;18/02/2023 14:43;AB;464001
464001;18/02/2023;;18/02/2023 10:57;106;;18/02/2023 14:46;HO;464001
464001;18/02/2023;;18/02/2023 14:45;107;;18/02/2023 14:48;AB;464001
464001;18/02/2023;;18/02/2023 12:59;108;;18/02/2023 14:50;HO;464001
464001;18/02/2023;;18/02/2023 10:43;109;;18/02/2023 14:52;HO;464001
464001;18/02/2023;;18/02/2023 08:32;110;;18/02/2023 14:52;HO;464001
464001;18/02/2023;;18/02/2023 11:32;111;;18/02/2023 14:56;HO;464001
464001;18/02/2023;;18/02/2023 11:15;112;;18/02/2023 15:02;HO;464001
464001;18/02/2023;;18/02/2023 06:42;113;;18/02/2023 15:08;AB;464001
464001;18/02/2023;;18/02/2023 12:02;114;;18/02/2023 15:09;HO;464001
464001;18/02/2023;;18/02/2023 09:46;115;;18/02/2023 15:09;HO;464001
464001;18/02/2023;;18/02/2023 11:51;116;;18/02/2023 15:12;HO;464001
464001;18/02/2023;;18/02/2023 08:15;117;;18/02/2023 15:15;AB;464001
464001;18/02/2023;;18/02/2023 12:29;118;;18/02/2023 15:17;HO;464001
464001;18/02/2023;;18/02/2023 12:25;119;;18/02/2023 15:19;HO;464001
464001;18/02/2023;;18/02/2023 11:59;120;;18/02/2023 15:19;HO;464001
464001;18/02/2023;;18/02/2023 11:15;121;;18/02/2023 15:19;HO;464001
464001;18/02/2023;;18/02/2023 13:41;122;;18/02/2023 15:20;AB;464001
464001;18/02/2023;;18/02/2023 04:25;123;;18/02/2023 15:21;AB;464001
464001;18/02/2023;;18/02/2023 06:49;124;;18/02/2023 15:23;AB;464001
464001;18/02/2023;;18/02/2023 03:15;125;;18/02/2023 15:23;AB;464001
464001;18/02/2023;;18/02/2023 11:54;126;;18/02/2023 15:24;HO;464001
464001;18/02/2023;;18/02/2023 11:01;127;;18/02/2023 15:24;HO;464001
464001;18/02/2023;;18/02/2023 11:51;128;;18/02/2023 15:26;HO;464001
464001;18/02/2023;;18/02/2023 10:44;129;;18/02/2023 15:28;HO;464001
464001;18/02/2023;;18/02/2023 13:54;130;;18/02/2023 15:29;HO;464001
464001;18/02/2023;;18/02/2023 05:23;131;;18/02/2023 15:31;HO;464001
464001;18/02/2023;;18/02/2023 13:10;132;;18/02/2023 15:31;AB;464001
464001;18/02/2023;;18/02/2023 10:52;133;;18/02/2023 15:34;HO;464001
464001;18/02/2023;;18/02/2023 11:35;134;;18/02/2023 15:36;HO;464001
464001;18/02/2023;;18/02/2023 11:17;135;;18/02/2023 15:40;HO;464001
464001;18/02/2023;;18/02/2023 11:24;136;;18/02/2023 15:40;HO;464001
464001;18/02/2023;;18/02/2023 10:57;137;;18/02/2023 15:41;HO;464001
464001;18/02/2023;;18/02/2023 12:34;138;;18/02/2023 15:42;HO;464001
464001;18/02/2023;;18/02/2023 14:15;139;;18/02/2023 15:44;HO;464001
464001;18/02/2023;;18/02/2023 10:33;140;;18/02/2023 15:47;HO;464001
464001;18/02/2023;;18/02/2023 11:51;141;;18/02/2023 15:47;HO;464001
464001;18/02/2023;;18/02/2023 12:37;142;;18/02/2023 15:48;HO;464001
464001;18/02/2023;;18/02/2023 12:39;143;;18/02/2023 15:49;HO;464001
464001;18/02/2023;;18/02/2023 10:36;144;;18/02/2023 15:50;HO;464001
464001;18/02/2023;;18/02/2023 14:19;145;;18/02/2023 15:51;HO;464001
464001;18/02/2023;;18/02/2023 08:25;146;;18/02/2023 15:54;AB;464001
464001;18/02/2023;;18/02/2023 12:14;147;;18/02/2023 15:55;HO;464001
464001;18/02/2023;;18/02/2023 08:41;148;;18/02/2023 15:55;HO;464001
464001;18/02/2023;;18/02/2023 11:04;149;;18/02/2023 15:57;HO;464001
464001;18/02/2023;;18/02/2023 12:05;150;;18/02/2023 15:59;HO;464001
464001;18/02/2023;;18/02/2023 11:34;151;;18/02/2023 15:59;HO;464001
464001;18/02/2023;;18/02/2023 12:13;152;;18/02/2023 16:00;HO;464001
464001;18/02/2023;;18/02/2023 13:44;153;;18/02/2023 16:01;HO;464001
464001;18/02/2023;;17/02/2023 15:22;154;;18/02/2023 16:01;AB;464001
464001;18/02/2023;;18/02/2023 13:33;155;;18/02/2023 16:04;HO;464001
464001;18/02/2023;;18/02/2023 13:36;156;;18/02/2023 16:04;HO;464001
464001;18/02/2023;;18/02/2023 10:01;157;;18/02/2023 16:07;HO;464001
464001;18/02/2023;;18/02/2023 09:26;158;;18/02/2023 16:10;HO;464001
464001;18/02/2023;;18/02/2023 12:50;159;;18/02/2023 16:10;AB;464001
464001;18/02/2023;;18/02/2023 13:42;160;;18/02/2023 16:11;HO;464001
464001;18/02/2023;;18/02/2023 11:54;161;;18/02/2023 16:11;HO;464001
464001;18/02/2023;;18/02/2023 09:29;162;;18/02/2023 16:13;HO;464001
464001;18/02/2023;;18/02/2023 10:15;163;;18/02/2023 16:13;HO;464001
464001;18/02/2023;;18/02/2023 09:05;164;;18/02/2023 16:13;HO;464001
464001;18/02/2023;;18/02/2023 10:47;165;;18/02/2023 16:13;HO;464001
464001;18/02/2023;;18/02/2023 07:33;166;;18/02/2023 16:13;AB;464001
464001;18/02/2023;;18/02/2023 11:19;167;;18/02/2023 16:15;HO;464001
464001;18/02/2023;;18/02/2023 11:42;168;;18/02/2023 16:15;HO;464001
464001;18/02/2023;;18/02/2023 10:09;169;;18/02/2023 16:18;HO;464001
464001;18/02/2023;;18/02/2023 11:37;170;;18/02/2023 16:19;AB;464001
464001;18/02/2023;;15/02/2023 21:18;171;;18/02/2023 16:20;AB;464001
464001;18/02/2023;;18/02/2023 10:50;172;;18/02/2023 16:20;HO;464001
464001;18/02/2023;;18/02/2023 11:03;173;;18/02/2023 16:23;HO;464001
464001;18/02/2023;;18/02/2023 13:26;174;;18/02/2023 16:27;AB;464001
464001;18/02/2023;;18/02/2023 14:42;175;;18/02/2023 16:28;HO;464001
464001;18/02/2023;;18/02/2023 11:48;176;;18/02/2023 16:29;HO;464001
464001;18/02/2023;;18/02/2023 12:06;177;;18/02/2023 16:32;AB;464001
464001;18/02/2023;;18/02/2023 13:40;178;;18/02/2023 16:36;HO;464001
464001;18/02/2023;;18/02/2023 11:29;179;;18/02/2023 16:38;HO;464001
464001;18/02/2023;;18/02/2023 11:44;180;;18/02/2023 16:38;HO;464001
464001;18/02/2023;;18/02/2023 09:33;181;;18/02/2023 16:38;AB;464001
464001;18/02/2023;;18/02/2023 08:30;182;;18/02/2023 16:41;HO;464001
464001;18/02/2023;;18/02/2023 11:57;183;;18/02/2023 16:42;HO;464001
464001;18/02/2023;;18/02/2023 12:05;184;;18/02/2023 16:44;HO;464001
464001;18/02/2023;;18/02/2023 12:17;185;;18/02/2023 16:45;HO;464001
464001;18/02/2023;;18/02/2023 09:06;186;;18/02/2023 16:45;HO;464001
464001;18/02/2023;;18/02/2023 05:15;187;;18/02/2023 16:46;AB;464001
464001;18/02/2023;;18/02/2023 10:41;188;;18/02/2023 16:47;HO;464001
464001;18/02/2023;;18/02/2023 15:29;189;;18/02/2023 16:47;AB;464001
464001;18/02/2023;;18/02/2023 14:46;190;;18/02/2023 16:48;HO;464001
464001;18/02/2023;;18/02/2023 12:42;191;;18/02/2023 16:48;HO;464001
464001;18/02/2023;;18/02/2023 12:55;192;;18/02/2023 16:50;HO;464001
464001;18/02/2023;;18/02/2023 10:51;193;;18/02/2023 16:50;HO;464001
464001;18/02/2023;;18/02/2023 14:13;194;;18/02/2023 16:54;AB;464001
464001;18/02/2023;;18/02/2023 13:46;195;;18/02/2023 16:54;HO;464001
464001;18/02/2023;;18/02/2023 14:57;196;;18/02/2023 16:55;HO;464001
464001;18/02/2023;;18/02/2023 05:30;197;;18/02/2023 16:55;AB;464001
464001;18/02/2023;;18/02/2023 12:10;198;;18/02/2023 16:55;HO;464001
464001;18/02/2023;;18/02/2023 07:06;199;;18/02/2023 16:56;AB;464001
464001;18/02/2023;;18/02/2023 10:00;200;;18/02/2023 16:57;HO;464001
464001;18/02/2023;;18/02/2023 11:59;201;;18/02/2023 16:57;HO;464001
464001;18/02/2023;;18/02/2023 11:43;202;;18/02/2023 16:58;HO;464001
464001;18/02/2023;;18/02/2023 12:34;203;;18/02/2023 16:59;HO;464001
464001;18/02/2023;;18/02/2023 11:58;204;;18/02/2023 17:00;HO;464001
464001;18/02/2023;;18/02/2023 11:33;205;;18/02/2023 17:00;HO;464001
464001;18/02/2023;;18/02/2023 08:22;206;;18/02/2023 17:03;HO;464001
464001;18/02/2023;;18/02/2023 09:34;207;;18/02/2023 17:03;HO;464001
464001;18/02/2023;;18/02/2023 11:59;208;;18/02/2023 17:04;HO;464001
464001;18/02/2023;;18/02/2023 12:02;209;;18/02/2023 17:04;HO;464001
464001;18/02/2023;;18/02/2023 11:44;210;;18/02/2023 17:08;HO;464001
464001;18/02/2023;;18/02/2023 10:54;211;;18/02/2023 17:08;AB;464001
464001;18/02/2023;;18/02/2023 09:38;212;;18/02/2023 17:10;HO;464001
464001;18/02/2023;;18/02/2023 12:12;213;;18/02/2023 17:11;HO;464001
464001;18/02/2023;;18/02/2023 12:11;214;;18/02/2023 17:12;HO;464001
464001;18/02/2023;;18/02/2023 15:28;215;;18/02/2023 17:13;HO;464001
464001;18/02/2023;;17/02/2023 16:20;216;;18/02/2023 17:13;AB;464001
464001;18/02/2023;;18/02/2023 05:27;217;;18/02/2023 17:14;AB;464001
464001;18/02/2023;;18/02/2023 12:52;218;;18/02/2023 17:15;HO;464001
464001;18/02/2023;;18/02/2023 12:34;219;;18/02/2023 17:17;HO;464001
464001;18/02/2023;;18/02/2023 10:23;220;;18/02/2023 17:17;HO;464001
464001;18/02/2023;;18/02/2023 13:58;221;;18/02/2023 17:18;HO;464001
464001;18/02/2023;;18/02/2023 13:09;222;;18/02/2023 17:19;HO;464001
464001;18/02/2023;;18/02/2023 12:01;223;;18/02/2023 17:20;HO;464001
464001;18/02/2023;;18/02/2023 14:19;224;;18/02/2023 17:20;HO;464001
464001;18/02/2023;;18/02/2023 07:21;225;;18/02/2023 17:20;HO;464001
464001;18/02/2023;;18/02/2023 12:34;226;;18/02/2023 17:22;HO;464001
464001;18/02/2023;;18/02/2023 13:19;227;;18/02/2023 17:23;HO;464001
464001;18/02/2023;;18/02/2023 10:16;228;;18/02/2023 17:24;HO;464001
464001;18/02/2023;;18/02/2023 11:21;229;;18/02/2023 17:25;HO;464001
464001;18/02/2023;;18/02/2023 16:05;230;;18/02/2023 17:25;HO;464001
464001;18/02/2023;;18/02/2023 08:44;231;;18/02/2023 17:27;HO;464001
464001;18/02/2023;;18/02/2023 08:24;232;;18/02/2023 17:28;HO;464001
464001;18/02/2023;;18/02/2023 10:47;233;;18/02/2023 17:29;HO;464001
464001;18/02/2023;;18/02/2023 12:13;234;;18/02/2023 17:29;HO;464001
464001;18/02/2023;;18/02/2023 11:04;235;;18/02/2023 17:29;AB;464001
464001;18/02/2023;;18/02/2023 11:17;236;;18/02/2023 17:30;HO;464001
464001;18/02/2023;;17/02/2023 20:32;237;;18/02/2023 17:32;HO;464001
464001;18/02/2023;;18/02/2023 12:19;238;;18/02/2023 17:34;HO;464001
464001;18/02/2023;;18/02/2023 08:43;239;;18/02/2023 17:38;HO;464001
464001;18/02/2023;;18/02/2023 15:10;240;;18/02/2023 17:39;HO;464001
464001;18/02/2023;;18/02/2023 09:54;241;;18/02/2023 17:40;HO;464001
464001;18/02/2023;;18/02/2023 14:38;242;;18/02/2023 17:40;HO;464001
464001;18/02/2023;;18/02/2023 12:12;243;;18/02/2023 17:41;HO;464001
464001;18/02/2023;;18/02/2023 12:43;244;;18/02/2023 17:42;AB;464001
464001;18/02/2023;;18/02/2023 11:26;245;;18/02/2023 17:42;HO;464001
464001;18/02/2023;;18/02/2023 12:26;246;;18/02/2023 17:43;HO;464001
464001;18/02/2023;;18/02/2023 11:30;247;;18/02/2023 17:46;AB;464001
464001;18/02/2023;;18/02/2023 15:20;248;;18/02/2023 17:50;HO;464001
464001;18/02/2023;;18/02/2023 11:55;249;;18/02/2023 17:50;HO;464001
464001;18/02/2023;;18/02/2023 10:22;250;;18/02/2023 17:52;HO;464001
464001;18/02/2023;;18/02/2023 14:46;251;;18/02/2023 17:53;HO;464001
464001;18/02/2023;;18/02/2023 10:09;252;;18/02/2023 17:54;HO;464001
464001;18/02/2023;;18/02/2023 11:58;253;;18/02/2023 17:54;HO;464001
464001;18/02/2023;;18/02/2023 15:28;254;;18/02/2023 17:54;HO;464001
464001;18/02/2023;;18/02/2023 13:48;255;;18/02/2023 17:56;HO;464001
464001;18/02/2023;;18/02/2023 17:14;256;;18/02/2023 17:57;HO;464001
464001;18/02/2023;;18/02/2023 09:10;257;;18/02/2023 17:57;AB;464001
464001;18/02/2023;;18/02/2023 11:29;258;;18/02/2023 17:58;HO;464001
464001;18/02/2023;;18/02/2023 08:53;259;;18/02/2023 17:58;HO;464001
464001;18/02/2023;;18/02/2023 15:49;260;;18/02/2023 18:00;HO;464001
464001;18/02/2023;;18/02/2023 09:10;261;;18/02/2023 18:01;AB;464001
464001;18/02/2023;;18/02/2023 16:28;262;;18/02/2023 18:02;HO;464001
464001;18/02/2023;;18/02/2023 10:24;263;;18/02/2023 18:03;HO;464001
464001;18/02/2023;;18/02/2023 12:31;264;;18/02/2023 18:04;HO;464001
464001;18/02/2023;;18/02/2023 15:59;265;;18/02/2023 18:04;HO;464001
464001;18/02/2023;;18/02/2023 12:42;266;;18/02/2023 18:04;HO;464001
464001;18/02/2023;;18/02/2023 00:32;267;;18/02/2023 18:05;AB;464001
464001;18/02/2023;;18/02/2023 12:14;268;;18/02/2023 18:06;HO;464001
464001;18/02/2023;;18/02/2023 12:52;269;;18/02/2023 18:06;HO;464001
464001;18/02/2023;;18/02/2023 15:26;270;;18/02/2023 18:09;AB;464001
464001;18/02/2023;;18/02/2023 16:41;271;;18/02/2023 18:14;HO;464001
464001;18/02/2023;;18/02/2023 14:03;272;;18/02/2023 18:14;HO;464001
464001;18/02/2023;;18/02/2023 18:12;273;;18/02/2023 18:14;AB;464001
464001;18/02/2023;;18/02/2023 16:02;274;;18/02/2023 18:15;HO;464001
464001;18/02/2023;;18/02/2023 15:38;275;;18/02/2023 18:15;HO;464001
464001;18/02/2023;;18/02/2023 07:19;276;;18/02/2023 18:18;HO;464001
464001;18/02/2023;;18/02/2023 08:56;277;;18/02/2023 18:18;AB;464001
464001;18/02/2023;;18/02/2023 08:00;278;;18/02/2023 18:19;HO;464001
464001;18/02/2023;;18/02/2023 09:14;279;;18/02/2023 18:20;AB;464001
464001;18/02/2023;;18/02/2023 09:39;280;;18/02/2023 18:20;AB;464001
464001;18/02/2023;;18/02/2023 14:11;281;;18/02/2023 18:20;HO;464001
464001;18/02/2023;;18/02/2023 07:54;282;;18/02/2023 18:21;HO;464001
464001;18/02/2023;;18/02/2023 18:20;283;;18/02/2023 18:21;AB;464001
464001;18/02/2023;;18/02/2023 12:55;284;;18/02/2023 18:24;HO;464001
464001;18/02/2023;;18/02/2023 12:46;285;;18/02/2023 18:24;HO;464001
464001;18/02/2023;;18/02/2023 15:41;286;;18/02/2023 18:24;HO;464001
464001;18/02/2023;;18/02/2023 08:49;287;;18/02/2023 18:25;HO;464001
464001;18/02/2023;;18/02/2023 14:27;288;;18/02/2023 18:25;HO;464001
464001;18/02/2023;;18/02/2023 06:00;289;;18/02/2023 18:26;AB;464001
464001;18/02/2023;;18/02/2023 07:35;290;;18/02/2023 18:26;AB;464001
464001;18/02/2023;;18/02/2023 14:12;291;;18/02/2023 18:27;HO;464001
464001;18/02/2023;;18/02/2023 09:52;292;;18/02/2023 18:27;HO;464001
464001;18/02/2023;;18/02/2023 08:25;293;;18/02/2023 18:27;HO;464001
464001;18/02/2023;;18/02/2023 12:13;294;;18/02/2023 18:27;HO;464001
464001;18/02/2023;;18/02/2023 14:06;295;;18/02/2023 18:28;HO;464001
464001;18/02/2023;;18/02/2023 12:13;296;;18/02/2023 18:28;HO;464001
464001;18/02/2023;;18/02/2023 12:14;297;;18/02/2023 18:29;HO;464001
464001;18/02/2023;;18/02/2023 17:04;298;;18/02/2023 18:29;HO;464001
464001;18/02/2023;;18/02/2023 12:25;299;;18/02/2023 18:29;HO;464001
464001;18/02/2023;;18/02/2023 09:39;300;;18/02/2023 18:31;HO;464001
464001;18/02/2023;;18/02/2023 12:39;301;;18/02/2023 18:33;HO;464001
464001;18/02/2023;;18/02/2023 12:47;302;;18/02/2023 18:34;HO;464001
464001;18/02/2023;;18/02/2023 09:17;303;;18/02/2023 18:36;HO;464001
464001;18/02/2023;;18/02/2023 10:48;304;;18/02/2023 18:36;AB;464001
464001;18/02/2023;;18/02/2023 12:14;305;;18/02/2023 18:36;AB;464001
464001;18/02/2023;;18/02/2023 11:46;306;;18/02/2023 18:37;HO;464001
464001;18/02/2023;;18/02/2023 10:18;307;;18/02/2023 18:38;AB;464001
464001;18/02/2023;;18/02/2023 16:05;308;;18/02/2023 18:39;HO;464001
464001;18/02/2023;;18/02/2023 16:34;309;;18/02/2023 18:41;HO;464001
464001;18/02/2023;;18/02/2023 11:39;310;;18/02/2023 18:43;AB;464001
464001;18/02/2023;;18/02/2023 16:14;311;;18/02/2023 18:44;HO;464001
464001;18/02/2023;;16/02/2023 17:03;312;;18/02/2023 18:46;HO;464001
464001;18/02/2023;;18/02/2023 16:22;313;;18/02/2023 18:49;HO;464001
464001;18/02/2023;;18/02/2023 12:34;314;;18/02/2023 18:49;HO;464001
464001;18/02/2023;;18/02/2023 13:24;315;;18/02/2023 18:50;AB;464001
464001;18/02/2023;;17/02/2023 08:14;316;;18/02/2023 18:51;AB;464001
464001;18/02/2023;;18/02/2023 08:04;317;;18/02/2023 18:56;AB;464001
464001;18/02/2023;;17/02/2023 21:19;318;;18/02/2023 19:00;HO;464001
464001;18/02/2023;;18/02/2023 16:06;319;;18/02/2023 19:00;HO;464001
464001;18/02/2023;;18/02/2023 13:23;320;;18/02/2023 19:01;HO;464001
464001;18/02/2023;;18/02/2023 18:57;321;;18/02/2023 19:01;HO;464001
464001;18/02/2023;;18/02/2023 15:47;322;;18/02/2023 19:04;HO;464001
464001;18/02/2023;;18/02/2023 12:19;323;;18/02/2023 19:06;HO;464001
464001;18/02/2023;;18/02/2023 16:42;324;;18/02/2023 19:06;HO;464001
464001;18/02/2023;;18/02/2023 16:07;325;;18/02/2023 19:07;AB;464001
464001;18/02/2023;;18/02/2023 11:14;326;;18/02/2023 19:07;HO;464001
464001;18/02/2023;;09/02/2023 16:14;327;;18/02/2023 19:07;AB;464001
464001;18/02/2023;;18/02/2023 15:47;328;;18/02/2023 19:08;HO;464001
464001;18/02/2023;;18/02/2023 10:55;329;;18/02/2023 19:08;AB;464001
464001;18/02/2023;;18/02/2023 16:48;330;;18/02/2023 19:09;AB;464001
