CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/02/2023;220;2;0;0
464008;18/02/2023;220;3;0;0
464008;18/02/2023;220;4;0;0
464008;18/02/2023;220;5;0;0
464008;18/02/2023;220;6;0;1
464008;18/02/2023;220;7;0;1
464008;18/02/2023;220;8;0;1
464008;18/02/2023;220;9;6;2
464008;18/02/2023;220;10;16;3
464008;18/02/2023;220;11;35;4
464008;18/02/2023;220;12;42;4
464008;18/02/2023;220;13;44;5
464008;18/02/2023;220;14;45;5
464008;18/02/2023;220;15;44;3
464008;18/02/2023;220;16;34;3
464008;18/02/2023;220;17;21;3
464008;18/02/2023;220;18;10;2
464008;18/02/2023;220;19;9;2
464008;18/02/2023;220;20;9;2
464008;18/02/2023;220;21;4;2
464008;18/02/2023;220;22;0;2
464008;18/02/2023;220;23;0;2
464008;19/02/2023;220;0;0;0
464008;19/02/2023;220;1;0;0
