CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2023;406;2;0;0
464003;18/02/2023;406;3;0;0
464003;18/02/2023;406;4;0;0
464003;18/02/2023;406;5;0;0
464003;18/02/2023;406;6;0;0
464003;18/02/2023;406;7;0;0
464003;18/02/2023;406;8;0;3
464003;18/02/2023;406;9;3;6
464003;18/02/2023;406;10;11;5
464003;18/02/2023;406;11;18;6
464003;18/02/2023;406;12;18;6
464003;18/02/2023;406;13;19;4
464003;18/02/2023;406;14;21;8
464003;18/02/2023;406;15;20;7
464003;18/02/2023;406;16;15;5
464003;18/02/2023;406;17;6;5
464003;18/02/2023;406;18;6;3
464003;18/02/2023;406;19;10;3
464003;18/02/2023;406;20;9;2
464003;18/02/2023;406;21;9;2
464003;18/02/2023;406;22;7;1
464003;18/02/2023;406;23;5;1
464003;19/02/2023;406;0;0;0
464003;19/02/2023;406;1;0;0
