CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2023;430;2;0;0
464001;18/02/2023;430;3;0;1
464001;18/02/2023;430;4;0;9
464001;18/02/2023;430;5;0;15
464001;18/02/2023;430;6;0;21
464001;18/02/2023;430;7;0;31
464001;18/02/2023;430;8;0;40
464001;18/02/2023;430;9;11;48
464001;18/02/2023;430;10;43;51
464001;18/02/2023;430;11;92;58
464001;18/02/2023;430;12;132;52
464001;18/02/2023;430;13;140;50
464001;18/02/2023;430;14;141;46
464001;18/02/2023;430;15;130;43
464001;18/02/2023;430;16;113;35
464001;18/02/2023;430;17;91;31
464001;18/02/2023;430;18;108;19
464001;18/02/2023;430;19;141;5
464001;18/02/2023;430;20;138;0
464001;18/02/2023;430;21;129;0
464001;18/02/2023;430;22;120;0
464001;18/02/2023;430;23;11;0
464001;19/02/2023;430;0;0;0
464001;19/02/2023;430;1;0;0
