CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/02/2023;ENTREES;2;0;0
464008;18/02/2023;SORTIES;2;0;0
464008;18/02/2023;ENTREES;3;0;0
464008;18/02/2023;SORTIES;3;0;0
464008;18/02/2023;ENTREES;4;0;0
464008;18/02/2023;SORTIES;4;0;0
464008;18/02/2023;ENTREES;5;0;0
464008;18/02/2023;SORTIES;5;0;0
464008;18/02/2023;ENTREES;6;0;1
464008;18/02/2023;SORTIES;6;1;0
464008;18/02/2023;ENTREES;7;0;0
464008;18/02/2023;SORTIES;7;0;0
464008;18/02/2023;ENTREES;8;1;1
464008;18/02/2023;SORTIES;8;1;1
464008;18/02/2023;ENTREES;9;8;1
464008;18/02/2023;SORTIES;9;1;0
464008;18/02/2023;ENTREES;10;13;1
464008;18/02/2023;SORTIES;10;3;0
464008;18/02/2023;ENTREES;11;20;1
464008;18/02/2023;SORTIES;11;1;0
464008;18/02/2023;ENTREES;12;9;1
464008;18/02/2023;SORTIES;12;2;1
464008;18/02/2023;ENTREES;13;2;1
464008;18/02/2023;SORTIES;13;0;0
464008;18/02/2023;ENTREES;14;4;0
464008;18/02/2023;SORTIES;14;3;0
464008;18/02/2023;ENTREES;15;5;0
464008;18/02/2023;SORTIES;15;6;2
464008;18/02/2023;ENTREES;16;3;0
464008;18/02/2023;SORTIES;16;13;0
464008;18/02/2023;ENTREES;17;3;0
464008;18/02/2023;SORTIES;17;16;0
464008;18/02/2023;ENTREES;18;3;0
464008;18/02/2023;SORTIES;18;14;1
464008;18/02/2023;ENTREES;19;1;0
464008;18/02/2023;SORTIES;19;2;0
464008;18/02/2023;ENTREES;20;2;0
464008;18/02/2023;SORTIES;20;2;0
464008;18/02/2023;ENTREES;21;0;0
464008;18/02/2023;SORTIES;21;5;0
464008;18/02/2023;ENTREES;22;0;0
464008;18/02/2023;SORTIES;22;5;0
464008;18/02/2023;ENTREES;23;1;0
464008;18/02/2023;SORTIES;23;5;0
464008;19/02/2023;ENTREES;0;0;0
464008;19/02/2023;SORTIES;0;0;0
464008;19/02/2023;ENTREES;1;0;0
464008;19/02/2023;SORTIES;1;0;0
