CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2023;600;2;0;0
464007;18/02/2023;600;3;0;0
464007;18/02/2023;600;4;0;0
464007;18/02/2023;600;5;0;0
464007;18/02/2023;600;6;0;0
464007;18/02/2023;600;7;0;6
464007;18/02/2023;600;8;0;19
464007;18/02/2023;600;9;1;38
464007;18/02/2023;600;10;11;44
464007;18/02/2023;600;11;20;43
464007;18/02/2023;600;12;30;45
464007;18/02/2023;600;13;47;41
464007;18/02/2023;600;14;65;44
464007;18/02/2023;600;15;60;43
464007;18/02/2023;600;16;47;43
464007;18/02/2023;600;17;37;32
464007;18/02/2023;600;18;32;20
464007;18/02/2023;600;19;75;10
464007;18/02/2023;600;20;74;5
464007;18/02/2023;600;21;71;6
464007;18/02/2023;600;22;71;0
464007;18/02/2023;600;23;0;0
464007;19/02/2023;600;0;0;0
464007;19/02/2023;600;1;0;0
