CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2023;340;2;0;0
464009;30/09/2023;340;3;0;0
464009;30/09/2023;340;4;0;0
464009;30/09/2023;340;5;1;0
464009;30/09/2023;340;6;1;1
464009;30/09/2023;340;7;2;2
464009;30/09/2023;340;8;9;0
464009;30/09/2023;340;9;18;1
464009;30/09/2023;340;10;29;4
464009;30/09/2023;340;11;39;5
464009;30/09/2023;340;12;42;9
464009;30/09/2023;340;13;53;10
464009;30/09/2023;340;14;60;8
464009;30/09/2023;340;15;57;10
464009;30/09/2023;340;16;41;5
464009;30/09/2023;340;17;31;1
464009;30/09/2023;340;18;18;1
464009;30/09/2023;340;19;13;0
464009;30/09/2023;340;20;10;0
464009;30/09/2023;340;21;7;0
464009;30/09/2023;340;22;2;0
464009;30/09/2023;340;23;0;0
464009;01/10/2023;340;0;0;0
464009;01/10/2023;340;1;0;0
