CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/09/2023;ENTREES;2;0;0
464002;30/09/2023;SORTIES;2;0;0
464002;30/09/2023;ENTREES;3;0;1
464002;30/09/2023;SORTIES;3;0;0
464002;30/09/2023;ENTREES;4;1;0
464002;30/09/2023;SORTIES;4;1;0
464002;30/09/2023;ENTREES;5;0;1
464002;30/09/2023;SORTIES;5;0;1
464002;30/09/2023;ENTREES;6;0;0
464002;30/09/2023;SORTIES;6;0;0
464002;30/09/2023;ENTREES;7;1;3
464002;30/09/2023;SORTIES;7;0;0
464002;30/09/2023;ENTREES;8;3;6
464002;30/09/2023;SORTIES;8;0;1
464002;30/09/2023;ENTREES;9;6;4
464002;30/09/2023;SORTIES;9;1;6
464002;30/09/2023;ENTREES;10;15;4
464002;30/09/2023;SORTIES;10;1;4
464002;30/09/2023;ENTREES;11;8;6
464002;30/09/2023;SORTIES;11;3;5
464002;30/09/2023;ENTREES;12;7;3
464002;30/09/2023;SORTIES;12;5;9
464002;30/09/2023;ENTREES;13;3;4
464002;30/09/2023;SORTIES;13;2;3
464002;30/09/2023;ENTREES;14;13;3
464002;30/09/2023;SORTIES;14;3;4
464002;30/09/2023;ENTREES;15;4;2
464002;30/09/2023;SORTIES;15;5;1
464002;30/09/2023;ENTREES;16;1;3
464002;30/09/2023;SORTIES;16;6;3
464002;30/09/2023;ENTREES;17;5;1
464002;30/09/2023;SORTIES;17;11;8
464002;30/09/2023;ENTREES;18;2;2
464002;30/09/2023;SORTIES;18;11;3
464002;30/09/2023;ENTREES;19;0;6
464002;30/09/2023;SORTIES;19;7;6
464002;30/09/2023;ENTREES;20;0;5
464002;30/09/2023;SORTIES;20;3;2
464002;30/09/2023;ENTREES;21;0;3
464002;30/09/2023;SORTIES;21;4;6
464002;30/09/2023;ENTREES;22;0;4
464002;30/09/2023;SORTIES;22;1;1
464002;30/09/2023;ENTREES;23;0;1
464002;30/09/2023;SORTIES;23;1;0
464002;01/10/2023;ENTREES;0;0;0
464002;01/10/2023;SORTIES;0;1;1
464002;01/10/2023;ENTREES;1;0;0
464002;01/10/2023;SORTIES;1;0;1
