CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/12/2019;406;2;0;0
464003;05/12/2019;406;3;0;0
464003;05/12/2019;406;4;0;0
464003;05/12/2019;406;5;0;2
464003;05/12/2019;406;6;2;30
464003;05/12/2019;406;7;15;96
464003;05/12/2019;406;8;43;185
464003;05/12/2019;406;9;58;216
464003;05/12/2019;406;10;65;222
464003;05/12/2019;406;11;65;217
464003;05/12/2019;406;12;64;205
464003;05/12/2019;406;13;65;219
464003;05/12/2019;406;14;67;216
464003;05/12/2019;406;15;61;209
464003;05/12/2019;406;16;43;183
464003;05/12/2019;406;17;25;103
464003;05/12/2019;406;18;15;31
464003;05/12/2019;406;19;19;5
464003;05/12/2019;406;20;15;3
464003;05/12/2019;406;21;14;1
464003;05/12/2019;406;22;0;0
464003;05/12/2019;406;23;0;0
464003;06/12/2019;406;0;0;0
464003;06/12/2019;406;1;0;0
