CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/12/2019;ENTREES;2;0;0
464008;05/12/2019;SORTIES;2;0;0
464008;05/12/2019;ENTREES;3;0;0
464008;05/12/2019;SORTIES;3;0;0
464008;05/12/2019;ENTREES;4;0;0
464008;05/12/2019;SORTIES;4;0;0
464008;05/12/2019;ENTREES;5;0;0
464008;05/12/2019;SORTIES;5;0;0
464008;05/12/2019;ENTREES;6;3;4
464008;05/12/2019;SORTIES;6;1;0
464008;05/12/2019;ENTREES;7;5;10
464008;05/12/2019;SORTIES;7;2;2
464008;05/12/2019;ENTREES;8;7;8
464008;05/12/2019;SORTIES;8;0;0
464008;05/12/2019;ENTREES;9;7;7
464008;05/12/2019;SORTIES;9;0;0
464008;05/12/2019;ENTREES;10;13;0
464008;05/12/2019;SORTIES;10;0;0
464008;05/12/2019;ENTREES;11;16;2
464008;05/12/2019;SORTIES;11;1;0
464008;05/12/2019;ENTREES;12;8;0
464008;05/12/2019;SORTIES;12;1;6
464008;05/12/2019;ENTREES;13;4;1
464008;05/12/2019;SORTIES;13;0;2
464008;05/12/2019;ENTREES;14;4;4
464008;05/12/2019;SORTIES;14;2;1
464008;05/12/2019;ENTREES;15;4;1
464008;05/12/2019;SORTIES;15;4;2
464008;05/12/2019;ENTREES;16;2;0
464008;05/12/2019;SORTIES;16;16;7
464008;05/12/2019;ENTREES;17;1;0
464008;05/12/2019;SORTIES;17;6;10
464008;05/12/2019;ENTREES;18;1;0
464008;05/12/2019;SORTIES;18;29;4
464008;05/12/2019;ENTREES;19;1;0
464008;05/12/2019;SORTIES;19;4;3
464008;05/12/2019;ENTREES;20;0;1
464008;05/12/2019;SORTIES;20;5;1
464008;05/12/2019;ENTREES;21;0;0
464008;05/12/2019;SORTIES;21;1;0
464008;05/12/2019;ENTREES;22;0;0
464008;05/12/2019;SORTIES;22;0;0
464008;05/12/2019;ENTREES;23;0;0
464008;05/12/2019;SORTIES;23;1;0
464008;06/12/2019;ENTREES;0;0;0
464008;06/12/2019;SORTIES;0;0;0
464008;06/12/2019;ENTREES;1;0;0
464008;06/12/2019;SORTIES;1;0;0
