CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/12/2019;107;2;0;0
464002;05/12/2019;107;3;0;0
464002;05/12/2019;107;4;0;0
464002;05/12/2019;107;5;0;0
464002;05/12/2019;107;6;0;0
464002;05/12/2019;107;7;0;2
464002;05/12/2019;107;8;0;4
464002;05/12/2019;107;9;0;4
464002;05/12/2019;107;10;0;5
464002;05/12/2019;107;11;0;5
464002;05/12/2019;107;12;0;6
464002;05/12/2019;107;13;0;6
464002;05/12/2019;107;14;0;6
464002;05/12/2019;107;15;0;8
464002;05/12/2019;107;16;1;8
464002;05/12/2019;107;17;2;10
464002;05/12/2019;107;18;2;10
464002;05/12/2019;107;19;2;11
464002;05/12/2019;107;20;2;11
464002;05/12/2019;107;21;2;12
464002;05/12/2019;107;22;2;12
464002;05/12/2019;107;23;2;12
464002;06/12/2019;107;0;0;0
464002;06/12/2019;107;1;0;0
