CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/12/2019;340;2;0;0
464009;05/12/2019;340;3;0;0
464009;05/12/2019;340;4;0;0
464009;05/12/2019;340;5;0;0
464009;05/12/2019;340;6;4;13
464009;05/12/2019;340;7;14;43
464009;05/12/2019;340;8;23;60
464009;05/12/2019;340;9;29;64
464009;05/12/2019;340;10;44;65
464009;05/12/2019;340;11;52;66
464009;05/12/2019;340;12;61;63
464009;05/12/2019;340;13;65;66
464009;05/12/2019;340;14;68;63
464009;05/12/2019;340;15;71;60
464009;05/12/2019;340;16;57;53
464009;05/12/2019;340;17;33;28
464009;05/12/2019;340;18;16;12
464009;05/12/2019;340;19;9;4
464009;05/12/2019;340;20;7;0
464009;05/12/2019;340;21;5;1
464009;05/12/2019;340;22;4;1
464009;05/12/2019;340;23;0;0
464009;06/12/2019;340;0;0;0
464009;06/12/2019;340;1;0;0
