CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/12/2019;ENTREES;2;0;0
464001;05/12/2019;SORTIES;2;0;0
464001;05/12/2019;ENTREES;3;0;0
464001;05/12/2019;SORTIES;3;0;0
464001;05/12/2019;ENTREES;4;0;1
464001;05/12/2019;SORTIES;4;0;0
464001;05/12/2019;ENTREES;5;4;0
464001;05/12/2019;SORTIES;5;0;0
464001;05/12/2019;ENTREES;6;14;9
464001;05/12/2019;SORTIES;6;0;1
464001;05/12/2019;ENTREES;7;17;26
464001;05/12/2019;SORTIES;7;1;6
464001;05/12/2019;ENTREES;8;32;29
464001;05/12/2019;SORTIES;8;1;7
464001;05/12/2019;ENTREES;9;13;11
464001;05/12/2019;SORTIES;9;3;1
464001;05/12/2019;ENTREES;10;27;15
464001;05/12/2019;SORTIES;10;7;1
464001;05/12/2019;ENTREES;11;22;8
464001;05/12/2019;SORTIES;11;3;4
464001;05/12/2019;ENTREES;12;23;5
464001;05/12/2019;SORTIES;12;5;3
464001;05/12/2019;ENTREES;13;17;2
464001;05/12/2019;SORTIES;13;3;6
464001;05/12/2019;ENTREES;14;11;3
464001;05/12/2019;SORTIES;14;10;5
464001;05/12/2019;ENTREES;15;7;7
464001;05/12/2019;SORTIES;15;22;10
464001;05/12/2019;ENTREES;16;5;5
464001;05/12/2019;SORTIES;16;28;8
464001;05/12/2019;ENTREES;17;14;4
464001;05/12/2019;SORTIES;17;35;14
464001;05/12/2019;ENTREES;18;7;5
464001;05/12/2019;SORTIES;18;25;22
464001;05/12/2019;ENTREES;19;3;5
464001;05/12/2019;SORTIES;19;30;34
464001;05/12/2019;ENTREES;20;4;3
464001;05/12/2019;SORTIES;20;21;8
464001;05/12/2019;ENTREES;21;2;1
464001;05/12/2019;SORTIES;21;11;2
464001;05/12/2019;ENTREES;22;0;0
464001;05/12/2019;SORTIES;22;5;1
464001;05/12/2019;ENTREES;23;1;0
464001;05/12/2019;SORTIES;23;1;2
464001;06/12/2019;ENTREES;0;1;0
464001;06/12/2019;SORTIES;0;1;1
464001;06/12/2019;ENTREES;1;1;0
464001;06/12/2019;SORTIES;1;0;0
