CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/12/2019;ENTREES;2;0;0
464003;05/12/2019;SORTIES;2;0;0
464003;05/12/2019;ENTREES;3;0;0
464003;05/12/2019;SORTIES;3;0;0
464003;05/12/2019;ENTREES;4;0;0
464003;05/12/2019;SORTIES;4;0;0
464003;05/12/2019;ENTREES;5;0;2
464003;05/12/2019;SORTIES;5;0;0
464003;05/12/2019;ENTREES;6;3;29
464003;05/12/2019;SORTIES;6;0;1
464003;05/12/2019;ENTREES;7;17;67
464003;05/12/2019;SORTIES;7;4;1
464003;05/12/2019;ENTREES;8;29;90
464003;05/12/2019;SORTIES;8;1;1
464003;05/12/2019;ENTREES;9;17;31
464003;05/12/2019;SORTIES;9;2;0
464003;05/12/2019;ENTREES;10;11;6
464003;05/12/2019;SORTIES;10;4;0
464003;05/12/2019;ENTREES;11;8;3
464003;05/12/2019;SORTIES;11;8;8
464003;05/12/2019;ENTREES;12;6;7
464003;05/12/2019;SORTIES;12;7;19
464003;05/12/2019;ENTREES;13;5;15
464003;05/12/2019;SORTIES;13;4;1
464003;05/12/2019;ENTREES;14;5;1
464003;05/12/2019;SORTIES;14;3;4
464003;05/12/2019;ENTREES;15;3;2
464003;05/12/2019;SORTIES;15;9;9
464003;05/12/2019;ENTREES;16;2;1
464003;05/12/2019;SORTIES;16;20;27
464003;05/12/2019;ENTREES;17;1;0
464003;05/12/2019;SORTIES;17;19;80
464003;05/12/2019;ENTREES;18;3;5
464003;05/12/2019;SORTIES;18;13;77
464003;05/12/2019;ENTREES;19;9;0
464003;05/12/2019;SORTIES;19;5;26
464003;05/12/2019;ENTREES;20;0;0
464003;05/12/2019;SORTIES;20;4;2
464003;05/12/2019;ENTREES;21;1;1
464003;05/12/2019;SORTIES;21;2;3
464003;05/12/2019;ENTREES;22;0;1
464003;05/12/2019;SORTIES;22;15;3
464003;05/12/2019;ENTREES;23;0;0
464003;05/12/2019;SORTIES;23;0;0
464003;06/12/2019;ENTREES;0;0;0
464003;06/12/2019;SORTIES;0;0;0
464003;06/12/2019;ENTREES;1;0;0
464003;06/12/2019;SORTIES;1;1;0
