CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/12/2019;454;2;1;0
464001;05/12/2019;454;3;1;0
464001;05/12/2019;454;4;1;0
464001;05/12/2019;454;5;5;0
464001;05/12/2019;454;6;19;8
464001;05/12/2019;454;7;35;28
464001;05/12/2019;454;8;66;50
464001;05/12/2019;454;9;76;60
464001;05/12/2019;454;10;96;74
464001;05/12/2019;454;11;115;78
464001;05/12/2019;454;12;133;80
464001;05/12/2019;454;13;147;76
464001;05/12/2019;454;14;148;74
464001;05/12/2019;454;15;133;71
464001;05/12/2019;454;16;110;68
464001;05/12/2019;454;17;89;58
464001;05/12/2019;454;18;71;41
464001;05/12/2019;454;19;44;12
464001;05/12/2019;454;20;27;7
464001;05/12/2019;454;21;18;6
464001;05/12/2019;454;22;13;5
464001;05/12/2019;454;23;13;3
464001;06/12/2019;454;0;0;0
464001;06/12/2019;454;1;1;0
