CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/12/2019;92;2;0;0
464004;05/12/2019;92;3;0;0
464004;05/12/2019;92;4;0;0
464004;05/12/2019;92;5;0;0
464004;05/12/2019;92;6;0;2
464004;05/12/2019;92;7;1;6
464004;05/12/2019;92;8;11;21
464004;05/12/2019;92;9;15;25
464004;05/12/2019;92;10;17;28
464004;05/12/2019;92;11;18;28
464004;05/12/2019;92;12;15;22
464004;05/12/2019;92;13;15;21
464004;05/12/2019;92;14;14;24
464004;05/12/2019;92;15;14;24
464004;05/12/2019;92;16;12;21
464004;05/12/2019;92;17;9;9
464004;05/12/2019;92;18;5;6
464004;05/12/2019;92;19;3;4
464004;05/12/2019;92;20;3;2
464004;05/12/2019;92;21;3;2
464004;05/12/2019;92;22;3;2
464004;05/12/2019;92;23;2;0
464004;06/12/2019;92;0;0;0
464004;06/12/2019;92;1;0;0
