CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/12/2019;ENTREES;2;0;0
464010;05/12/2019;SORTIES;2;0;0
464010;05/12/2019;ENTREES;3;0;0
464010;05/12/2019;SORTIES;3;0;0
464010;05/12/2019;ENTREES;4;0;1
464010;05/12/2019;SORTIES;4;0;0
464010;05/12/2019;ENTREES;5;1;2
464010;05/12/2019;SORTIES;5;0;0
464010;05/12/2019;ENTREES;6;4;5
464010;05/12/2019;SORTIES;6;0;0
464010;05/12/2019;ENTREES;7;7;11
464010;05/12/2019;SORTIES;7;2;1
464010;05/12/2019;ENTREES;8;17;7
464010;05/12/2019;SORTIES;8;2;1
464010;05/12/2019;ENTREES;9;7;0
464010;05/12/2019;SORTIES;9;1;0
464010;05/12/2019;ENTREES;10;18;0
464010;05/12/2019;SORTIES;10;1;1
464010;05/12/2019;ENTREES;11;25;3
464010;05/12/2019;SORTIES;11;4;2
464010;05/12/2019;ENTREES;12;29;0
464010;05/12/2019;SORTIES;12;1;1
464010;05/12/2019;ENTREES;13;17;2
464010;05/12/2019;SORTIES;13;7;2
464010;05/12/2019;ENTREES;14;11;1
464010;05/12/2019;SORTIES;14;11;3
464010;05/12/2019;ENTREES;15;5;0
464010;05/12/2019;SORTIES;15;10;2
464010;05/12/2019;ENTREES;16;4;1
464010;05/12/2019;SORTIES;16;32;2
464010;05/12/2019;ENTREES;17;2;0
464010;05/12/2019;SORTIES;17;30;10
464010;05/12/2019;ENTREES;18;2;0
464010;05/12/2019;SORTIES;18;19;4
464010;05/12/2019;ENTREES;19;0;0
464010;05/12/2019;SORTIES;19;16;4
464010;05/12/2019;ENTREES;20;1;0
464010;05/12/2019;SORTIES;20;6;2
464010;05/12/2019;ENTREES;21;0;0
464010;05/12/2019;SORTIES;21;3;1
464010;05/12/2019;ENTREES;22;0;0
464010;05/12/2019;SORTIES;22;0;0
464010;05/12/2019;ENTREES;23;0;1
464010;05/12/2019;SORTIES;23;0;0
464010;06/12/2019;ENTREES;0;0;0
464010;06/12/2019;SORTIES;0;0;0
464010;06/12/2019;ENTREES;1;0;0
464010;06/12/2019;SORTIES;1;1;0
