CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/12/2019;460;2;0;0
464010;05/12/2019;460;3;0;0
464010;05/12/2019;460;4;0;1
464010;05/12/2019;460;5;0;3
464010;05/12/2019;460;6;4;8
464010;05/12/2019;460;7;9;18
464010;05/12/2019;460;8;24;24
464010;05/12/2019;460;9;30;24
464010;05/12/2019;460;10;47;23
464010;05/12/2019;460;11;68;24
464010;05/12/2019;460;12;96;23
464010;05/12/2019;460;13;106;23
464010;05/12/2019;460;14;106;21
464010;05/12/2019;460;15;101;19
464010;05/12/2019;460;16;73;18
464010;05/12/2019;460;17;45;8
464010;05/12/2019;460;18;28;4
464010;05/12/2019;460;19;12;0
464010;05/12/2019;460;20;7;0
464010;05/12/2019;460;21;4;0
464010;05/12/2019;460;22;4;0
464010;05/12/2019;460;23;4;0
464010;06/12/2019;460;0;0;0
464010;06/12/2019;460;1;0;0
