CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/12/2019;600;2;0;0
464007;05/12/2019;600;3;0;0
464007;05/12/2019;600;4;0;0
464007;05/12/2019;600;5;0;4
464007;05/12/2019;600;6;2;22
464007;05/12/2019;600;7;10;52
464007;05/12/2019;600;8;19;83
464007;05/12/2019;600;9;29;116
464007;05/12/2019;600;10;39;130
464007;05/12/2019;600;11;49;134
464007;05/12/2019;600;12;55;136
464007;05/12/2019;600;13;59;131
464007;05/12/2019;600;14;65;127
464007;05/12/2019;600;15;57;125
464007;05/12/2019;600;16;45;107
464007;05/12/2019;600;17;32;77
464007;05/12/2019;600;18;18;56
464007;05/12/2019;600;19;5;11
464007;05/12/2019;600;20;2;2
464007;05/12/2019;600;21;1;0
464007;05/12/2019;600;22;0;0
464007;05/12/2019;600;23;0;0
464007;06/12/2019;600;0;0;0
464007;06/12/2019;600;1;0;0
