CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/12/2019;200;2;0;0
464005;05/12/2019;200;3;0;0
464005;05/12/2019;200;4;0;0
464005;05/12/2019;200;5;0;2
464005;05/12/2019;200;6;1;2
464005;05/12/2019;200;7;1;9
464005;05/12/2019;200;8;2;17
464005;05/12/2019;200;9;4;20
464005;05/12/2019;200;10;5;21
464005;05/12/2019;200;11;11;21
464005;05/12/2019;200;12;15;21
464005;05/12/2019;200;13;17;21
464005;05/12/2019;200;14;17;23
464005;05/12/2019;200;15;14;23
464005;05/12/2019;200;16;8;16
464005;05/12/2019;200;17;7;10
464005;05/12/2019;200;18;6;4
464005;05/12/2019;200;19;4;0
464005;05/12/2019;200;20;3;0
464005;05/12/2019;200;21;3;0
464005;05/12/2019;200;22;3;0
464005;05/12/2019;200;23;3;0
464005;06/12/2019;200;0;0;0
464005;06/12/2019;200;1;0;0
