CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/12/2019;220;2;0;0
464008;05/12/2019;220;3;0;0
464008;05/12/2019;220;4;0;0
464008;05/12/2019;220;5;0;0
464008;05/12/2019;220;6;2;4
464008;05/12/2019;220;7;5;12
464008;05/12/2019;220;8;12;20
464008;05/12/2019;220;9;19;27
464008;05/12/2019;220;10;32;27
464008;05/12/2019;220;11;47;29
464008;05/12/2019;220;12;54;23
464008;05/12/2019;220;13;58;22
464008;05/12/2019;220;14;60;25
464008;05/12/2019;220;15;60;24
464008;05/12/2019;220;16;46;17
464008;05/12/2019;220;17;41;7
464008;05/12/2019;220;18;13;3
464008;05/12/2019;220;19;10;0
464008;05/12/2019;220;20;5;0
464008;05/12/2019;220;21;4;0
464008;05/12/2019;220;22;4;0
464008;05/12/2019;220;23;3;0
464008;06/12/2019;220;0;0;0
464008;06/12/2019;220;1;0;0
