CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/12/2019;ENTREES;2;0;0
464009;05/12/2019;SORTIES;2;0;0
464009;05/12/2019;ENTREES;3;0;0
464009;05/12/2019;SORTIES;3;0;0
464009;05/12/2019;ENTREES;4;0;0
464009;05/12/2019;SORTIES;4;0;0
464009;05/12/2019;ENTREES;5;0;0
464009;05/12/2019;SORTIES;5;0;1
464009;05/12/2019;ENTREES;6;6;18
464009;05/12/2019;SORTIES;6;0;2
464009;05/12/2019;ENTREES;7;10;32
464009;05/12/2019;SORTIES;7;0;2
464009;05/12/2019;ENTREES;8;9;17
464009;05/12/2019;SORTIES;8;0;0
464009;05/12/2019;ENTREES;9;7;5
464009;05/12/2019;SORTIES;9;1;1
464009;05/12/2019;ENTREES;10;15;1
464009;05/12/2019;SORTIES;10;0;0
464009;05/12/2019;ENTREES;11;9;2
464009;05/12/2019;SORTIES;11;1;1
464009;05/12/2019;ENTREES;12;11;1
464009;05/12/2019;SORTIES;12;2;4
464009;05/12/2019;ENTREES;13;6;4
464009;05/12/2019;SORTIES;13;2;1
464009;05/12/2019;ENTREES;14;4;1
464009;05/12/2019;SORTIES;14;1;4
464009;05/12/2019;ENTREES;15;10;2
464009;05/12/2019;SORTIES;15;7;5
464009;05/12/2019;ENTREES;16;3;1
464009;05/12/2019;SORTIES;16;17;8
464009;05/12/2019;ENTREES;17;3;2
464009;05/12/2019;SORTIES;17;27;27
464009;05/12/2019;ENTREES;18;4;2
464009;05/12/2019;SORTIES;18;21;18
464009;05/12/2019;ENTREES;19;1;0
464009;05/12/2019;SORTIES;19;8;8
464009;05/12/2019;ENTREES;20;0;0
464009;05/12/2019;SORTIES;20;2;4
464009;05/12/2019;ENTREES;21;0;1
464009;05/12/2019;SORTIES;21;2;0
464009;05/12/2019;ENTREES;22;1;0
464009;05/12/2019;SORTIES;22;2;0
464009;05/12/2019;ENTREES;23;0;0
464009;05/12/2019;SORTIES;23;4;2
464009;06/12/2019;ENTREES;0;0;0
464009;06/12/2019;SORTIES;0;2;0
464009;06/12/2019;ENTREES;1;0;0
464009;06/12/2019;SORTIES;1;0;2
