CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/12/2021;;01/12/2021 19:30;0;;02/12/2021 04:26;AB;464009
464009;02/12/2021;;30/11/2021 16:32;1;;02/12/2021 07:59;AB;464009
464009;02/12/2021;;01/12/2021 21:17;2;;02/12/2021 08:09;AB;464009
464009;02/12/2021;;02/12/2021 08:21;3;;02/12/2021 08:38;HO;464009
464009;02/12/2021;;02/12/2021 08:43;4;;02/12/2021 08:47;AB;464009
464009;02/12/2021;;02/12/2021 08:05;5;;02/12/2021 10:04;HO;464009
464009;02/12/2021;;02/12/2021 07:13;6;;02/12/2021 10:30;AB;464009
464009;02/12/2021;;02/12/2021 08:01;7;;02/12/2021 10:31;HO;464009
464009;02/12/2021;;02/12/2021 08:27;8;;02/12/2021 10:37;HO;464009
464009;02/12/2021;;02/12/2021 08:52;9;;02/12/2021 11:02;HO;464009
464009;02/12/2021;;02/12/2021 09:13;10;;02/12/2021 11:20;HO;464009
464009;02/12/2021;;01/12/2021 19:04;11;;02/12/2021 11:22;AB;464009
464009;02/12/2021;;02/12/2021 09:13;12;;02/12/2021 11:26;HO;464009
464009;02/12/2021;;02/12/2021 09:20;13;;02/12/2021 11:27;HO;464009
464009;02/12/2021;;02/12/2021 10:00;14;;02/12/2021 11:38;HO;464009
464009;02/12/2021;;02/12/2021 09:08;15;;02/12/2021 11:41;HO;464009
464009;02/12/2021;;02/12/2021 09:57;16;;02/12/2021 12:16;HO;464009
464009;02/12/2021;;02/12/2021 09:27;17;;02/12/2021 12:22;HO;464009
464009;02/12/2021;;02/12/2021 06:59;18;;02/12/2021 12:28;AB;464009
464009;02/12/2021;;02/12/2021 08:07;19;;02/12/2021 12:31;HO;464009
464009;02/12/2021;;02/12/2021 09:00;20;;02/12/2021 12:31;AB;464009
464009;02/12/2021;;02/12/2021 09:13;21;;02/12/2021 12:31;HO;464009
464009;02/12/2021;;02/12/2021 10:24;22;;02/12/2021 12:32;HO;464009
464009;02/12/2021;;02/12/2021 09:09;23;;02/12/2021 12:38;HO;464009
464009;02/12/2021;;02/12/2021 12:08;24;;02/12/2021 12:39;AB;464009
464009;02/12/2021;;02/12/2021 10:11;25;;02/12/2021 12:44;HO;464009
464009;02/12/2021;;02/12/2021 11:02;26;;02/12/2021 12:56;HO;464009
464009;02/12/2021;;02/12/2021 10:29;27;;02/12/2021 13:01;HO;464009
464009;02/12/2021;;02/12/2021 10:05;28;;02/12/2021 13:11;HO;464009
464009;02/12/2021;;02/12/2021 06:37;29;;02/12/2021 13:21;AB;464009
464009;02/12/2021;;02/12/2021 10:10;30;;02/12/2021 13:24;AB;464009
464009;02/12/2021;;02/12/2021 09:33;31;;02/12/2021 13:45;AB;464009
464009;02/12/2021;;02/12/2021 10:26;32;;02/12/2021 13:52;HO;464009
464009;02/12/2021;;02/12/2021 09:18;33;;02/12/2021 13:52;HO;464009
464009;02/12/2021;;02/12/2021 09:09;34;;02/12/2021 14:01;HO;464009
464009;02/12/2021;;02/12/2021 12:14;35;;02/12/2021 14:02;HO;464009
464009;02/12/2021;;02/12/2021 12:03;36;;02/12/2021 14:26;HO;464009
464009;02/12/2021;;02/12/2021 08:09;37;;02/12/2021 14:32;AB;464009
464009;02/12/2021;;02/12/2021 08:51;38;;02/12/2021 14:41;HO;464009
464009;02/12/2021;;02/12/2021 13:27;39;;02/12/2021 14:42;HO;464009
464009;02/12/2021;;02/12/2021 09:54;40;;02/12/2021 14:47;HO;464009
464009;02/12/2021;;02/12/2021 09:06;41;;02/12/2021 15:25;HO;464009
464009;02/12/2021;;02/12/2021 09:22;42;;02/12/2021 15:25;HO;464009
464009;02/12/2021;;02/12/2021 13:58;43;;02/12/2021 15:26;HO;464009
464009;02/12/2021;;02/12/2021 09:05;44;;02/12/2021 15:28;HO;464009
464009;02/12/2021;;02/12/2021 09:32;45;;02/12/2021 15:29;HO;464009
464009;02/12/2021;;02/12/2021 08:35;46;;02/12/2021 15:33;AB;464009
464009;02/12/2021;;02/12/2021 09:00;47;;02/12/2021 15:35;AB;464009
464009;02/12/2021;;02/12/2021 09:09;48;;02/12/2021 15:47;AB;464009
464009;02/12/2021;;02/12/2021 12:33;49;;02/12/2021 15:48;HO;464009
464009;02/12/2021;;02/12/2021 09:52;50;;02/12/2021 15:49;HO;464009
464009;02/12/2021;;02/12/2021 13:32;51;;02/12/2021 15:56;HO;464009
464009;02/12/2021;;02/12/2021 11:13;52;;02/12/2021 15:56;HO;464009
464009;02/12/2021;;02/12/2021 11:18;53;;02/12/2021 15:56;HO;464009
464009;02/12/2021;;02/12/2021 11:43;54;;02/12/2021 15:57;HO;464009
464009;02/12/2021;;02/12/2021 13:59;55;;02/12/2021 15:57;HO;464009
464009;02/12/2021;;02/12/2021 14:12;56;;02/12/2021 15:59;HO;464009
464009;02/12/2021;;02/12/2021 11:24;57;;02/12/2021 15:59;HO;464009
464009;02/12/2021;;02/12/2021 08:26;58;;02/12/2021 16:00;AB;464009
464009;02/12/2021;;02/12/2021 11:57;59;;02/12/2021 16:06;AB;464009
464009;02/12/2021;;02/12/2021 13:08;60;;02/12/2021 16:08;HO;464009
464009;02/12/2021;;02/12/2021 11:40;61;;02/12/2021 16:10;HO;464009
464009;02/12/2021;;02/12/2021 11:48;62;;02/12/2021 16:12;HO;464009
464009;02/12/2021;;02/12/2021 10:12;63;;02/12/2021 16:13;HO;464009
464009;02/12/2021;;02/12/2021 13:35;64;;02/12/2021 16:14;HO;464009
464009;02/12/2021;;02/12/2021 13:50;65;;02/12/2021 16:15;HO;464009
464009;02/12/2021;;02/12/2021 13:17;66;;02/12/2021 16:16;HO;464009
464009;02/12/2021;;02/12/2021 07:44;67;;02/12/2021 16:24;AB;464009
464009;02/12/2021;;02/12/2021 09:13;68;;02/12/2021 16:26;HO;464009
464009;02/12/2021;;01/12/2021 16:44;69;;02/12/2021 16:26;AB;464009
464009;02/12/2021;;01/12/2021 21:16;70;;02/12/2021 16:27;AB;464009
464009;02/12/2021;;02/12/2021 08:06;71;;02/12/2021 16:27;HO;464009
464009;02/12/2021;;02/12/2021 06:51;72;;02/12/2021 16:29;AB;464009
464009;02/12/2021;;02/12/2021 07:05;73;;02/12/2021 16:29;AB;464009
464009;02/12/2021;;02/12/2021 13:56;74;;02/12/2021 16:33;HO;464009
464009;02/12/2021;;02/12/2021 13:03;75;;02/12/2021 16:37;AB;464009
464009;02/12/2021;;02/12/2021 07:12;76;;02/12/2021 16:38;AB;464009
464009;02/12/2021;;02/12/2021 06:51;77;;02/12/2021 16:40;AB;464009
464009;02/12/2021;;02/12/2021 07:25;78;;02/12/2021 16:45;HO;464009
464009;02/12/2021;;02/12/2021 08:37;79;;02/12/2021 16:46;HO;464009
464009;02/12/2021;;02/12/2021 09:10;80;;02/12/2021 16:47;HO;464009
464009;02/12/2021;;02/12/2021 07:25;81;;02/12/2021 16:47;HO;464009
464009;02/12/2021;;02/12/2021 15:35;82;;02/12/2021 16:49;HO;464009
464009;02/12/2021;;02/12/2021 11:14;83;;02/12/2021 16:50;HO;464009
464009;02/12/2021;;02/12/2021 07:15;84;;02/12/2021 16:51;AB;464009
464009;02/12/2021;;02/12/2021 16:27;85;;02/12/2021 16:51;AB;464009
464009;02/12/2021;;02/12/2021 08:56;86;;02/12/2021 16:52;HO;464009
464009;02/12/2021;;02/12/2021 06:39;87;;02/12/2021 16:53;AB;464009
464009;02/12/2021;;02/12/2021 13:50;88;;02/12/2021 16:56;HO;464009
464009;02/12/2021;;02/12/2021 11:12;89;;02/12/2021 17:05;HO;464009
464009;02/12/2021;;02/12/2021 07:08;90;;02/12/2021 17:06;AB;464009
464009;02/12/2021;;02/12/2021 06:43;91;;02/12/2021 17:12;AB;464009
464009;02/12/2021;;02/12/2021 14:54;92;;02/12/2021 17:13;AB;464009
464009;02/12/2021;;02/12/2021 12:43;93;;02/12/2021 17:14;HO;464009
464009;02/12/2021;;02/12/2021 13:22;94;;02/12/2021 17:14;HO;464009
464009;02/12/2021;;02/12/2021 08:14;95;;02/12/2021 17:15;AB;464009
464009;02/12/2021;;02/12/2021 07:18;96;;02/12/2021 17:16;AB;464009
464009;02/12/2021;;02/12/2021 07:11;97;;02/12/2021 17:17;AB;464009
464009;02/12/2021;;02/12/2021 06:27;98;;02/12/2021 17:18;AB;464009
464009;02/12/2021;;02/12/2021 07:29;99;;02/12/2021 17:19;HO;464009
464009;02/12/2021;;02/12/2021 11:28;100;;02/12/2021 17:19;HO;464009
464009;02/12/2021;;02/12/2021 11:36;101;;02/12/2021 17:22;HO;464009
464009;02/12/2021;;02/12/2021 07:34;102;;02/12/2021 17:24;AB;464009
464009;02/12/2021;;02/12/2021 14:56;103;;02/12/2021 17:26;HO;464009
464009;02/12/2021;;02/12/2021 07:17;104;;02/12/2021 17:28;AB;464009
464009;02/12/2021;;02/12/2021 07:56;105;;02/12/2021 17:29;AB;464009
464009;02/12/2021;;02/12/2021 07:52;106;;02/12/2021 17:29;AB;464009
464009;02/12/2021;;02/12/2021 08:19;107;;02/12/2021 17:30;AB;464009
464009;02/12/2021;;02/12/2021 06:00;108;;02/12/2021 17:30;AB;464009
464009;02/12/2021;;02/12/2021 07:35;109;;02/12/2021 17:30;AB;464009
464009;02/12/2021;;02/12/2021 07:00;110;;02/12/2021 17:30;AB;464009
464009;02/12/2021;;02/12/2021 15:33;111;;02/12/2021 17:32;HO;464009
464009;02/12/2021;;02/12/2021 10:21;112;;02/12/2021 17:32;HO;464009
464009;02/12/2021;;02/12/2021 07:53;113;;02/12/2021 17:33;HO;464009
464009;02/12/2021;;02/12/2021 06:47;114;;02/12/2021 17:33;AB;464009
464009;02/12/2021;;02/12/2021 13:16;115;;02/12/2021 17:34;HO;464009
464009;02/12/2021;;02/12/2021 07:52;116;;02/12/2021 17:34;AB;464009
464009;02/12/2021;;02/12/2021 07:29;117;;02/12/2021 17:36;AB;464009
464009;02/12/2021;;02/12/2021 08:06;118;;02/12/2021 17:37;AB;464009
464009;02/12/2021;;02/12/2021 08:59;119;;02/12/2021 17:38;AB;464009
464009;02/12/2021;;02/12/2021 07:36;120;;02/12/2021 17:41;AB;464009
464009;02/12/2021;;02/12/2021 06:44;121;;02/12/2021 17:41;AB;464009
464009;02/12/2021;;02/12/2021 07:24;122;;02/12/2021 17:42;AB;464009
464009;02/12/2021;;02/12/2021 06:56;123;;02/12/2021 17:42;AB;464009
464009;02/12/2021;;02/12/2021 07:56;124;;02/12/2021 17:42;AB;464009
464009;02/12/2021;;02/12/2021 07:33;125;;02/12/2021 17:43;HO;464009
464009;02/12/2021;;02/12/2021 10:53;126;;02/12/2021 17:44;AB;464009
464009;02/12/2021;;02/12/2021 12:20;127;;02/12/2021 17:45;HO;464009
464009;02/12/2021;;02/12/2021 08:36;128;;02/12/2021 17:45;AB;464009
464009;02/12/2021;;02/12/2021 11:52;129;;02/12/2021 17:47;HO;464009
464009;02/12/2021;;02/12/2021 15:00;130;;02/12/2021 17:49;HO;464009
464009;02/12/2021;;02/12/2021 08:22;131;;02/12/2021 17:53;AB;464009
464009;02/12/2021;;02/12/2021 07:48;132;;02/12/2021 17:53;AB;464009
464009;02/12/2021;;02/12/2021 07:06;133;;02/12/2021 17:53;AB;464009
464009;02/12/2021;;02/12/2021 11:25;134;;02/12/2021 17:54;HO;464009
464009;02/12/2021;;02/12/2021 11:32;135;;02/12/2021 17:55;HO;464009
464009;02/12/2021;;02/12/2021 09:38;136;;02/12/2021 17:55;HO;464009
464009;02/12/2021;;02/12/2021 11:40;137;;02/12/2021 17:56;HO;464009
464009;02/12/2021;;02/12/2021 11:40;138;;02/12/2021 17:56;HO;464009
464009;02/12/2021;;02/12/2021 08:30;139;;02/12/2021 17:56;AB;464009
464009;02/12/2021;;02/12/2021 10:16;140;;02/12/2021 17:56;HO;464009
464009;02/12/2021;;02/12/2021 08:26;141;;02/12/2021 17:57;AB;464009
464009;02/12/2021;;02/12/2021 07:53;142;;02/12/2021 17:57;HO;464009
464009;02/12/2021;;02/12/2021 08:38;143;;02/12/2021 17:58;AB;464009
464009;02/12/2021;;02/12/2021 07:09;144;;02/12/2021 18:00;AB;464009
464009;02/12/2021;;02/12/2021 08:37;145;;02/12/2021 18:03;AB;464009
464009;02/12/2021;;02/12/2021 14:31;146;;02/12/2021 18:03;HO;464009
464009;02/12/2021;;02/12/2021 15:50;147;;02/12/2021 18:04;HO;464009
464009;02/12/2021;;02/12/2021 08:37;148;;02/12/2021 18:05;AB;464009
464009;02/12/2021;;02/12/2021 07:29;149;;02/12/2021 18:06;HO;464009
464009;02/12/2021;;02/12/2021 08:16;150;;02/12/2021 18:06;AB;464009
464009;02/12/2021;;02/12/2021 08:19;151;;02/12/2021 18:07;AB;464009
464009;02/12/2021;;02/12/2021 12:51;152;;02/12/2021 18:08;HO;464009
464009;02/12/2021;;02/12/2021 07:22;153;;02/12/2021 18:10;AB;464009
464009;02/12/2021;;02/12/2021 07:47;154;;02/12/2021 18:10;AB;464009
464009;02/12/2021;;28/11/2021 19:53;155;;02/12/2021 18:12;AB;464009
464009;02/12/2021;;02/12/2021 15:16;156;;02/12/2021 18:14;HO;464009
464009;02/12/2021;;02/12/2021 07:50;157;;02/12/2021 18:23;AB;464009
464009;02/12/2021;;02/12/2021 18:20;158;;02/12/2021 18:24;AB;464009
464009;02/12/2021;;02/12/2021 10:29;159;;02/12/2021 18:25;AB;464009
464009;02/12/2021;;02/12/2021 08:06;160;;02/12/2021 18:25;AB;464009
464009;02/12/2021;;02/12/2021 06:22;161;;02/12/2021 18:25;AB;464009
464009;02/12/2021;;02/12/2021 10:21;162;;02/12/2021 18:26;HO;464009
464009;02/12/2021;;02/12/2021 15:33;163;;02/12/2021 18:26;HO;464009
464009;02/12/2021;;02/12/2021 14:27;164;;02/12/2021 18:27;HO;464009
464009;02/12/2021;;02/12/2021 11:06;165;;02/12/2021 18:27;HO;464009
464009;02/12/2021;;02/12/2021 07:26;166;;02/12/2021 18:27;AB;464009
464009;02/12/2021;;02/12/2021 08:22;167;;02/12/2021 18:28;AB;464009
464009;02/12/2021;;02/12/2021 07:58;168;;02/12/2021 18:29;AB;464009
464009;02/12/2021;;02/12/2021 08:33;169;;02/12/2021 18:31;AB;464009
464009;02/12/2021;;02/12/2021 07:20;170;;02/12/2021 18:33;AB;464009
464009;02/12/2021;;02/12/2021 08:57;171;;02/12/2021 18:37;AB;464009
464009;02/12/2021;;02/12/2021 13:20;172;;02/12/2021 18:38;AB;464009
464009;02/12/2021;;02/12/2021 15:11;173;;02/12/2021 18:39;HO;464009
464009;02/12/2021;;02/12/2021 15:16;174;;02/12/2021 18:39;AB;464009
464009;02/12/2021;;02/12/2021 08:18;175;;02/12/2021 18:52;AB;464009
464009;02/12/2021;;02/12/2021 08:32;176;;02/12/2021 18:53;AB;464009
464009;02/12/2021;;02/12/2021 14:59;177;;02/12/2021 18:54;HO;464009
464009;02/12/2021;;02/12/2021 14:31;178;;02/12/2021 18:54;HO;464009
464009;02/12/2021;;30/11/2021 12:51;179;;02/12/2021 18:54;AB;464009
464009;02/12/2021;;02/12/2021 08:12;180;;02/12/2021 18:54;AB;464009
464009;02/12/2021;;02/12/2021 07:23;181;;02/12/2021 18:55;HO;464009
464009;02/12/2021;;02/12/2021 16:17;182;;02/12/2021 18:55;HO;464009
464009;02/12/2021;;02/12/2021 17:24;183;;02/12/2021 18:56;HO;464009
464009;02/12/2021;;02/12/2021 08:38;184;;02/12/2021 18:58;HO;464009
464009;02/12/2021;;02/12/2021 08:18;185;;02/12/2021 18:59;AB;464009
464009;02/12/2021;;02/12/2021 07:59;186;;02/12/2021 18:59;AB;464009
464009;02/12/2021;;02/12/2021 07:55;187;;02/12/2021 18:59;AB;464009
464009;02/12/2021;;02/12/2021 07:50;188;;02/12/2021 19:02;AB;464009
464009;02/12/2021;;02/12/2021 08:17;189;;02/12/2021 19:03;AB;464009
464009;02/12/2021;;02/12/2021 16:41;190;;02/12/2021 19:03;HO;464009
464009;02/12/2021;;02/12/2021 06:56;191;;02/12/2021 19:04;AB;464009
464009;02/12/2021;;02/12/2021 08:34;192;;02/12/2021 19:04;AB;464009
464009;02/12/2021;;02/12/2021 07:50;193;;02/12/2021 19:04;AB;464009
464009;02/12/2021;;02/12/2021 08:11;194;;02/12/2021 19:06;AB;464009
464009;02/12/2021;;02/12/2021 10:37;195;;02/12/2021 19:08;HO;464009
464009;02/12/2021;;02/12/2021 12:05;196;;02/12/2021 19:10;HO;464009
464009;02/12/2021;;02/12/2021 06:45;197;;02/12/2021 19:17;AB;464009
464009;02/12/2021;;02/12/2021 15:50;198;;02/12/2021 19:18;HO;464009
464009;02/12/2021;;02/12/2021 08:18;199;;02/12/2021 19:18;AB;464009
464009;02/12/2021;;02/12/2021 15:52;200;;02/12/2021 19:19;HO;464009
464009;02/12/2021;;02/12/2021 11:27;201;;02/12/2021 19:19;HO;464009
464009;02/12/2021;;02/12/2021 19:13;202;;02/12/2021 19:19;HO;464009
464009;02/12/2021;;02/12/2021 16:43;203;;02/12/2021 19:26;HO;464009
464009;02/12/2021;;02/12/2021 16:00;204;;02/12/2021 19:26;HO;464009
464009;02/12/2021;;02/12/2021 19:26;205;;02/12/2021 19:30;HO;464009
464009;02/12/2021;;02/12/2021 07:38;206;;02/12/2021 19:41;AB;464009
464009;02/12/2021;;02/12/2021 08:43;207;;02/12/2021 19:42;AB;464009
464009;02/12/2021;;02/12/2021 09:01;208;;02/12/2021 19:43;HO;464009
464009;02/12/2021;;02/12/2021 08:28;209;;02/12/2021 19:43;AB;464009
464009;02/12/2021;;02/12/2021 13:26;210;;02/12/2021 19:44;HO;464009
464009;02/12/2021;;02/12/2021 09:18;211;;02/12/2021 19:45;AB;464009
464009;02/12/2021;;02/12/2021 19:51;212;;02/12/2021 19:53;AB;464009
464009;02/12/2021;;02/12/2021 17:39;213;;02/12/2021 19:55;HO;464009
464009;02/12/2021;;02/12/2021 16:22;214;;02/12/2021 19:56;HO;464009
464009;02/12/2021;;02/12/2021 16:30;215;;02/12/2021 19:57;HO;464009
464009;02/12/2021;;02/12/2021 10:11;216;;02/12/2021 20:02;AB;464009
464009;02/12/2021;;02/12/2021 10:48;217;;02/12/2021 20:14;AB;464009
464009;02/12/2021;;02/12/2021 17:26;218;;02/12/2021 20:15;HO;464009
464009;02/12/2021;;02/12/2021 17:14;219;;02/12/2021 20:17;HO;464009
464009;02/12/2021;;02/12/2021 17:36;220;;02/12/2021 20:18;HO;464009
464009;02/12/2021;;02/12/2021 14:07;221;;02/12/2021 20:19;HO;464009
464009;02/12/2021;;02/12/2021 17:37;222;;02/12/2021 20:19;HO;464009
464009;02/12/2021;;02/12/2021 15:48;223;;02/12/2021 20:25;HO;464009
464009;02/12/2021;;02/12/2021 14:54;224;;02/12/2021 20:26;HO;464009
464009;02/12/2021;;02/12/2021 14:58;225;;02/12/2021 20:28;HO;464009
464009;02/12/2021;;02/12/2021 13:16;226;;02/12/2021 20:40;HO;464009
464009;02/12/2021;;02/12/2021 08:14;227;;02/12/2021 20:40;AB;464009
464009;02/12/2021;;02/12/2021 14:01;228;;02/12/2021 20:42;HO;464009
464009;02/12/2021;;02/12/2021 17:24;229;;02/12/2021 20:52;HO;464009
464009;02/12/2021;;02/12/2021 10:09;230;;02/12/2021 20:53;AB;464009
464009;02/12/2021;;02/12/2021 13:59;231;;02/12/2021 20:55;HO;464009
464009;02/12/2021;;02/12/2021 19:33;232;;02/12/2021 20:55;HO;464009
464009;02/12/2021;;02/12/2021 16:35;233;;02/12/2021 21:01;AB;464009
464009;02/12/2021;;02/12/2021 18:13;234;;02/12/2021 21:11;HO;464009
464009;02/12/2021;;02/12/2021 16:03;235;;02/12/2021 21:32;HO;464009
464009;02/12/2021;;02/12/2021 17:58;236;;02/12/2021 21:32;HO;464009
464009;02/12/2021;;02/12/2021 12:49;237;;02/12/2021 21:41;AB;464009
464009;02/12/2021;;02/12/2021 10:09;238;;02/12/2021 21:50;AB;464009
464009;02/12/2021;;02/12/2021 16:47;239;;02/12/2021 21:51;HO;464009
464009;02/12/2021;;02/12/2021 15:34;240;;02/12/2021 21:52;HO;464009
464009;02/12/2021;;02/12/2021 15:33;241;;02/12/2021 21:52;HO;464009
464009;02/12/2021;;02/12/2021 17:32;242;;02/12/2021 22:03;HO;464009
464009;02/12/2021;;02/12/2021 19:04;243;;02/12/2021 22:03;HO;464009
464009;02/12/2021;;02/12/2021 15:48;244;;02/12/2021 22:04;HO;464009
464009;02/12/2021;;02/12/2021 18:39;245;;02/12/2021 22:21;HO;464009
464009;02/12/2021;;02/12/2021 07:16;246;;02/12/2021 22:34;AB;464009
464009;02/12/2021;;02/12/2021 09:03;247;;02/12/2021 22:54;HO;464009
464009;02/12/2021;;02/12/2021 18:30;248;;02/12/2021 22:56;HO;464009
464009;02/12/2021;;02/12/2021 18:01;249;;02/12/2021 23:35;HO;464009
464009;02/12/2021;;02/12/2021 16:13;250;;02/12/2021 23:36;HO;464009
464009;02/12/2021;;02/12/2021 18:21;251;;02/12/2021 23:49;HO;464009
464009;02/12/2021;;02/12/2021 16:07;252;;02/12/2021 23:50;HO;464009
464009;02/12/2021;;02/12/2021 18:29;253;;02/12/2021 23:52;AB;464009
464009;03/12/2021;;02/12/2021 18:57;254;;03/12/2021 00:09;AB;464009
464009;03/12/2021;;02/12/2021 18:45;255;;03/12/2021 00:09;HO;464009
