CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/12/2021;ENTREES;2;0;0
464005;02/12/2021;SORTIES;2;0;0
464005;02/12/2021;ENTREES;3;0;0
464005;02/12/2021;SORTIES;3;0;0
464005;02/12/2021;ENTREES;4;0;0
464005;02/12/2021;SORTIES;4;0;0
464005;02/12/2021;ENTREES;5;0;0
464005;02/12/2021;SORTIES;5;0;0
464005;02/12/2021;ENTREES;6;1;1
464005;02/12/2021;SORTIES;6;0;0
464005;02/12/2021;ENTREES;7;2;6
464005;02/12/2021;SORTIES;7;1;1
464005;02/12/2021;ENTREES;8;2;8
464005;02/12/2021;SORTIES;8;1;0
464005;02/12/2021;ENTREES;9;2;9
464005;02/12/2021;SORTIES;9;0;0
464005;02/12/2021;ENTREES;10;6;1
464005;02/12/2021;SORTIES;10;0;1
464005;02/12/2021;ENTREES;11;4;1
464005;02/12/2021;SORTIES;11;3;1
464005;02/12/2021;ENTREES;12;1;2
464005;02/12/2021;SORTIES;12;0;2
464005;02/12/2021;ENTREES;13;4;1
464005;02/12/2021;SORTIES;13;1;2
464005;02/12/2021;ENTREES;14;1;0
464005;02/12/2021;SORTIES;14;1;2
464005;02/12/2021;ENTREES;15;3;2
464005;02/12/2021;SORTIES;15;1;1
464005;02/12/2021;ENTREES;16;0;2
464005;02/12/2021;SORTIES;16;4;3
464005;02/12/2021;ENTREES;17;0;1
464005;02/12/2021;SORTIES;17;3;9
464005;02/12/2021;ENTREES;18;1;1
464005;02/12/2021;SORTIES;18;4;7
464005;02/12/2021;ENTREES;19;1;0
464005;02/12/2021;SORTIES;19;2;3
464005;02/12/2021;ENTREES;20;1;0
464005;02/12/2021;SORTIES;20;2;1
464005;02/12/2021;ENTREES;21;0;0
464005;02/12/2021;SORTIES;21;4;2
464005;02/12/2021;ENTREES;22;0;0
464005;02/12/2021;SORTIES;22;1;1
464005;02/12/2021;ENTREES;23;1;0
464005;02/12/2021;SORTIES;23;2;0
464005;03/12/2021;ENTREES;0;0;0
464005;03/12/2021;SORTIES;0;0;0
464005;03/12/2021;ENTREES;1;0;0
464005;03/12/2021;SORTIES;1;0;0
