CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/12/2021;130;2;0;0
464006;02/12/2021;130;3;0;0
464006;02/12/2021;130;4;0;0
464006;02/12/2021;130;5;0;1
464006;02/12/2021;130;6;0;4
464006;02/12/2021;130;7;1;5
464006;02/12/2021;130;8;3;8
464006;02/12/2021;130;9;5;9
464006;02/12/2021;130;10;5;10
464006;02/12/2021;130;11;4;10
464006;02/12/2021;130;12;7;9
464006;02/12/2021;130;13;7;10
464006;02/12/2021;130;14;8;10
464006;02/12/2021;130;15;8;10
464006;02/12/2021;130;16;5;10
464006;02/12/2021;130;17;3;7
464006;02/12/2021;130;18;3;4
464006;02/12/2021;130;19;3;2
464006;02/12/2021;130;20;2;2
464006;02/12/2021;130;21;2;0
464006;02/12/2021;130;22;2;0
464006;02/12/2021;130;23;2;0
464006;03/12/2021;130;0;0;0
464006;03/12/2021;130;1;0;0
