CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/12/2021;ENTREES;2;0;0
464001;02/12/2021;SORTIES;2;0;0
464001;02/12/2021;ENTREES;3;0;4
464001;02/12/2021;SORTIES;3;0;0
464001;02/12/2021;ENTREES;4;0;3
464001;02/12/2021;SORTIES;4;0;0
464001;02/12/2021;ENTREES;5;1;7
464001;02/12/2021;SORTIES;5;0;0
464001;02/12/2021;ENTREES;6;7;11
464001;02/12/2021;SORTIES;6;0;2
464001;02/12/2021;ENTREES;7;14;29
464001;02/12/2021;SORTIES;7;1;5
464001;02/12/2021;ENTREES;8;29;44
464001;02/12/2021;SORTIES;8;2;5
464001;02/12/2021;ENTREES;9;47;28
464001;02/12/2021;SORTIES;9;5;5
464001;02/12/2021;ENTREES;10;48;24
464001;02/12/2021;SORTIES;10;5;10
464001;02/12/2021;ENTREES;11;40;7
464001;02/12/2021;SORTIES;11;4;6
464001;02/12/2021;ENTREES;12;35;13
464001;02/12/2021;SORTIES;12;20;15
464001;02/12/2021;ENTREES;13;27;5
464001;02/12/2021;SORTIES;13;13;8
464001;02/12/2021;ENTREES;14;20;3
464001;02/12/2021;SORTIES;14;16;11
464001;02/12/2021;ENTREES;15;20;5
464001;02/12/2021;SORTIES;15;25;10
464001;02/12/2021;ENTREES;16;31;8
464001;02/12/2021;SORTIES;16;37;16
464001;02/12/2021;ENTREES;17;29;9
464001;02/12/2021;SORTIES;17;55;31
464001;02/12/2021;ENTREES;18;24;8
464001;02/12/2021;SORTIES;18;38;26
464001;02/12/2021;ENTREES;19;9;6
464001;02/12/2021;SORTIES;19;62;36
464001;02/12/2021;ENTREES;20;2;2
464001;02/12/2021;SORTIES;20;55;18
464001;02/12/2021;ENTREES;21;0;0
464001;02/12/2021;SORTIES;21;14;10
464001;02/12/2021;ENTREES;22;0;2
464001;02/12/2021;SORTIES;22;14;2
464001;02/12/2021;ENTREES;23;3;0
464001;02/12/2021;SORTIES;23;9;6
464001;03/12/2021;ENTREES;0;3;0
464001;03/12/2021;SORTIES;0;2;0
464001;03/12/2021;ENTREES;1;0;0
464001;03/12/2021;SORTIES;1;2;0
