CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/12/2021;454;2;0;0
464001;02/12/2021;454;3;0;4
464001;02/12/2021;454;4;0;7
464001;02/12/2021;454;5;0;14
464001;02/12/2021;454;6;7;23
464001;02/12/2021;454;7;20;47
464001;02/12/2021;454;8;47;86
464001;02/12/2021;454;9;89;109
464001;02/12/2021;454;10;132;123
464001;02/12/2021;454;11;168;124
464001;02/12/2021;454;12;183;122
464001;02/12/2021;454;13;197;119
464001;02/12/2021;454;14;201;111
464001;02/12/2021;454;15;196;106
464001;02/12/2021;454;16;190;98
464001;02/12/2021;454;17;164;76
464001;02/12/2021;454;18;150;58
464001;02/12/2021;454;19;97;28
464001;02/12/2021;454;20;44;12
464001;02/12/2021;454;21;30;2
464001;02/12/2021;454;22;16;2
464001;02/12/2021;454;23;10;0
464001;03/12/2021;454;0;1;0
464001;03/12/2021;454;1;0;0
