CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/12/2021;ENTREES;2;0;0
464003;02/12/2021;SORTIES;2;0;0
464003;02/12/2021;ENTREES;3;0;0
464003;02/12/2021;SORTIES;3;0;0
464003;02/12/2021;ENTREES;4;0;0
464003;02/12/2021;SORTIES;4;0;0
464003;02/12/2021;ENTREES;5;0;1
464003;02/12/2021;SORTIES;5;0;0
464003;02/12/2021;ENTREES;6;3;4
464003;02/12/2021;SORTIES;6;0;0
464003;02/12/2021;ENTREES;7;8;20
464003;02/12/2021;SORTIES;7;5;1
464003;02/12/2021;ENTREES;8;14;31
464003;02/12/2021;SORTIES;8;1;1
464003;02/12/2021;ENTREES;9;12;13
464003;02/12/2021;SORTIES;9;1;2
464003;02/12/2021;ENTREES;10;8;3
464003;02/12/2021;SORTIES;10;2;3
464003;02/12/2021;ENTREES;11;7;6
464003;02/12/2021;SORTIES;11;3;2
464003;02/12/2021;ENTREES;12;3;4
464003;02/12/2021;SORTIES;12;7;7
464003;02/12/2021;ENTREES;13;14;8
464003;02/12/2021;SORTIES;13;0;4
464003;02/12/2021;ENTREES;14;12;2
464003;02/12/2021;SORTIES;14;7;7
464003;02/12/2021;ENTREES;15;8;1
464003;02/12/2021;SORTIES;15;5;3
464003;02/12/2021;ENTREES;16;4;1
464003;02/12/2021;SORTIES;16;13;9
464003;02/12/2021;ENTREES;17;7;0
464003;02/12/2021;SORTIES;17;17;21
464003;02/12/2021;ENTREES;18;3;2
464003;02/12/2021;SORTIES;18;12;17
464003;02/12/2021;ENTREES;19;16;0
464003;02/12/2021;SORTIES;19;8;12
464003;02/12/2021;ENTREES;20;0;0
464003;02/12/2021;SORTIES;20;6;3
464003;02/12/2021;ENTREES;21;0;0
464003;02/12/2021;SORTIES;21;7;1
464003;02/12/2021;ENTREES;22;0;1
464003;02/12/2021;SORTIES;22;21;1
464003;02/12/2021;ENTREES;23;0;0
464003;02/12/2021;SORTIES;23;1;2
464003;03/12/2021;ENTREES;0;0;0
464003;03/12/2021;SORTIES;0;3;0
464003;03/12/2021;ENTREES;1;1;0
464003;03/12/2021;SORTIES;1;1;0
