CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/12/2021;340;2;0;1
464009;02/12/2021;340;3;0;1
464009;02/12/2021;340;4;0;0
464009;02/12/2021;340;5;0;0
464009;02/12/2021;340;6;0;14
464009;02/12/2021;340;7;8;47
464009;02/12/2021;340;8;18;77
464009;02/12/2021;340;9;39;82
464009;02/12/2021;340;10;47;88
464009;02/12/2021;340;11;59;88
464009;02/12/2021;340;12;58;87
464009;02/12/2021;340;13;69;86
464009;02/12/2021;340;14;73;86
464009;02/12/2021;340;15;72;84
464009;02/12/2021;340;16;64;75
464009;02/12/2021;340;17;51;43
464009;02/12/2021;340;18;41;18
464009;02/12/2021;340;19;30;9
464009;02/12/2021;340;20;17;6
464009;02/12/2021;340;21;11;5
464009;02/12/2021;340;22;5;4
464009;02/12/2021;340;23;1;3
464009;03/12/2021;340;0;0;0
464009;03/12/2021;340;1;0;1
