CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/12/2021;;01/12/2021 14:01;0;;02/12/2021 06:40;AB;464007
464007;02/12/2021;;01/12/2021 20:13;1;;02/12/2021 07:06;AB;464007
464007;02/12/2021;;02/12/2021 07:44;2;;02/12/2021 07:44;AB;464007
464007;02/12/2021;;28/11/2021 19:13;3;;02/12/2021 08:10;AB;464007
464007;02/12/2021;;02/12/2021 08:54;4;;02/12/2021 09:03;AB;464007
464007;02/12/2021;;01/12/2021 08:32;5;;02/12/2021 09:18;AB;464007
464007;02/12/2021;;02/12/2021 08:24;6;;02/12/2021 09:32;HO;464007
464007;02/12/2021;;01/12/2021 19:41;7;;02/12/2021 09:36;AB;464007
464007;02/12/2021;;02/12/2021 08:50;8;;02/12/2021 09:38;AB;464007
464007;02/12/2021;;02/12/2021 08:02;9;;02/12/2021 09:43;AB;464007
464007;02/12/2021;;02/12/2021 08:11;10;;02/12/2021 09:50;HO;464007
464007;02/12/2021;;02/12/2021 08:39;11;;02/12/2021 10:34;AB;464007
464007;02/12/2021;;02/12/2021 09:45;12;;02/12/2021 10:36;HO;464007
464007;02/12/2021;;02/12/2021 09:35;13;;02/12/2021 10:42;AB;464007
464007;02/12/2021;;02/12/2021 08:12;14;;02/12/2021 10:45;AB;464007
464007;02/12/2021;;02/12/2021 09:28;15;;02/12/2021 11:05;HO;464007
464007;02/12/2021;;02/12/2021 08:51;16;;02/12/2021 11:19;HO;464007
464007;02/12/2021;;02/12/2021 07:56;17;;02/12/2021 11:21;HO;464007
464007;02/12/2021;;02/12/2021 09:27;18;;02/12/2021 11:29;HO;464007
464007;02/12/2021;;02/12/2021 10:48;19;;02/12/2021 11:31;AB;464007
464007;02/12/2021;;02/12/2021 09:07;20;;02/12/2021 11:35;HO;464007
464007;02/12/2021;;02/12/2021 07:58;21;;02/12/2021 11:46;AB;464007
464007;02/12/2021;;02/12/2021 09:19;22;;02/12/2021 11:49;HO;464007
464007;02/12/2021;;02/12/2021 07:32;23;;02/12/2021 11:50;AB;464007
464007;02/12/2021;;02/12/2021 09:32;24;;02/12/2021 11:52;HO;464007
464007;02/12/2021;;02/12/2021 07:42;25;;02/12/2021 12:05;AB;464007
464007;02/12/2021;;02/12/2021 10:21;26;;02/12/2021 12:07;HO;464007
464007;02/12/2021;;02/12/2021 07:56;27;;02/12/2021 12:16;AB;464007
464007;02/12/2021;;02/12/2021 10:29;28;;02/12/2021 12:23;AB;464007
464007;02/12/2021;;02/12/2021 10:10;29;;02/12/2021 12:26;HO;464007
464007;02/12/2021;;02/12/2021 08:38;30;;02/12/2021 12:38;AB;464007
464007;02/12/2021;;02/12/2021 07:46;31;;02/12/2021 12:39;HO;464007
464007;02/12/2021;;02/12/2021 10:34;32;;02/12/2021 12:53;HO;464007
464007;02/12/2021;;02/12/2021 09:30;33;;02/12/2021 12:55;AB;464007
464007;02/12/2021;;02/12/2021 10:06;34;;02/12/2021 13:03;AB;464007
464007;02/12/2021;;02/12/2021 06:56;35;;02/12/2021 13:08;HO;464007
464007;02/12/2021;;02/12/2021 11:04;36;;02/12/2021 13:13;HO;464007
464007;02/12/2021;;02/12/2021 12:02;37;;02/12/2021 13:13;AB;464007
464007;02/12/2021;;02/12/2021 07:16;38;;02/12/2021 13:16;HO;464007
464007;02/12/2021;;02/12/2021 12:11;39;;02/12/2021 13:17;HO;464007
464007;02/12/2021;;02/12/2021 07:50;40;;02/12/2021 13:29;AB;464007
464007;02/12/2021;;02/12/2021 08:09;41;;02/12/2021 13:31;AB;464007
464007;02/12/2021;;02/12/2021 11:57;42;;02/12/2021 13:32;HO;464007
464007;02/12/2021;;02/12/2021 07:42;43;;02/12/2021 13:40;AB;464007
464007;02/12/2021;;02/12/2021 05:45;44;;02/12/2021 13:52;AB;464007
464007;02/12/2021;;02/12/2021 12:04;45;;02/12/2021 13:52;HO;464007
464007;02/12/2021;;02/12/2021 08:34;46;;02/12/2021 13:53;AB;464007
464007;02/12/2021;;02/12/2021 10:55;47;;02/12/2021 13:58;AB;464007
464007;02/12/2021;;02/12/2021 09:43;48;;02/12/2021 13:59;HO;464007
464007;02/12/2021;;02/12/2021 10:45;49;;02/12/2021 14:14;HO;464007
464007;02/12/2021;;02/12/2021 13:15;50;;02/12/2021 14:19;AB;464007
464007;02/12/2021;;02/12/2021 10:38;51;;02/12/2021 14:23;HO;464007
464007;02/12/2021;;02/12/2021 09:22;52;;02/12/2021 14:23;AB;464007
464007;02/12/2021;;02/12/2021 06:31;53;;02/12/2021 14:24;AB;464007
464007;02/12/2021;;02/12/2021 06:01;54;;02/12/2021 14:31;AB;464007
464007;02/12/2021;;02/12/2021 12:15;55;;02/12/2021 14:33;AB;464007
464007;02/12/2021;;02/12/2021 12:33;56;;02/12/2021 14:35;HO;464007
464007;02/12/2021;;02/12/2021 11:35;57;;02/12/2021 14:36;HO;464007
464007;02/12/2021;;02/12/2021 10:22;58;;02/12/2021 14:37;HO;464007
464007;02/12/2021;;02/12/2021 09:48;59;;02/12/2021 14:40;HO;464007
464007;02/12/2021;;02/12/2021 12:52;60;;02/12/2021 14:40;HO;464007
464007;02/12/2021;;02/12/2021 10:29;61;;02/12/2021 14:48;HO;464007
464007;02/12/2021;;02/12/2021 10:03;62;;02/12/2021 14:55;HO;464007
464007;02/12/2021;;02/12/2021 13:31;63;;02/12/2021 14:59;HO;464007
464007;02/12/2021;;02/12/2021 07:04;64;;02/12/2021 15:07;AB;464007
464007;02/12/2021;;02/12/2021 07:17;65;;02/12/2021 15:10;AB;464007
464007;02/12/2021;;02/12/2021 08:56;66;;02/12/2021 15:15;AB;464007
464007;02/12/2021;;02/12/2021 13:39;67;;02/12/2021 15:16;HO;464007
464007;02/12/2021;;02/12/2021 14:18;68;;02/12/2021 15:16;HO;464007
464007;02/12/2021;;02/12/2021 12:50;69;;02/12/2021 15:20;HO;464007
464007;02/12/2021;;02/12/2021 11:43;70;;02/12/2021 15:21;HO;464007
464007;02/12/2021;;02/12/2021 10:56;71;;02/12/2021 15:22;HO;464007
464007;02/12/2021;;02/12/2021 08:55;72;;02/12/2021 15:26;HO;464007
464007;02/12/2021;;02/12/2021 12:25;73;;02/12/2021 15:31;HO;464007
464007;02/12/2021;;02/12/2021 14:23;74;;02/12/2021 15:31;HO;464007
464007;02/12/2021;;02/12/2021 13:14;75;;02/12/2021 15:32;HO;464007
464007;02/12/2021;;02/12/2021 09:36;76;;02/12/2021 15:35;HO;464007
464007;02/12/2021;;02/12/2021 11:04;77;;02/12/2021 15:36;HO;464007
464007;02/12/2021;;02/12/2021 06:28;78;;02/12/2021 15:43;AB;464007
464007;02/12/2021;;02/12/2021 06:30;79;;02/12/2021 15:44;HO;464007
464007;02/12/2021;;02/12/2021 13:05;80;;02/12/2021 15:50;HO;464007
464007;02/12/2021;;02/12/2021 11:29;81;;02/12/2021 15:53;HO;464007
464007;02/12/2021;;02/12/2021 13:48;82;;02/12/2021 15:54;HO;464007
464007;02/12/2021;;02/12/2021 08:46;83;;02/12/2021 15:56;AB;464007
464007;02/12/2021;;02/12/2021 14:16;84;;02/12/2021 15:56;HO;464007
464007;02/12/2021;;02/12/2021 13:46;85;;02/12/2021 15:57;AB;464007
464007;02/12/2021;;02/12/2021 13:30;86;;02/12/2021 15:59;HO;464007
464007;02/12/2021;;02/12/2021 07:15;87;;02/12/2021 16:03;HO;464007
464007;02/12/2021;;02/12/2021 15:46;88;;02/12/2021 16:08;AB;464007
464007;02/12/2021;;02/12/2021 15:14;89;;02/12/2021 16:17;AB;464007
464007;02/12/2021;;02/12/2021 11:02;90;;02/12/2021 16:17;HO;464007
464007;02/12/2021;;02/12/2021 11:20;91;;02/12/2021 16:17;HO;464007
464007;02/12/2021;;02/12/2021 07:37;92;;02/12/2021 16:17;AB;464007
464007;02/12/2021;;02/12/2021 11:43;93;;02/12/2021 16:19;HO;464007
464007;02/12/2021;;02/12/2021 07:28;94;;02/12/2021 16:21;AB;464007
464007;02/12/2021;;02/12/2021 11:47;95;;02/12/2021 16:24;HO;464007
464007;02/12/2021;;02/12/2021 12:36;96;;02/12/2021 16:33;AB;464007
464007;02/12/2021;;02/12/2021 12:38;97;;02/12/2021 16:34;HO;464007
464007;02/12/2021;;02/12/2021 11:07;98;;02/12/2021 16:37;AB;464007
464007;02/12/2021;;02/12/2021 09:12;99;;02/12/2021 16:39;AB;464007
464007;02/12/2021;;02/12/2021 13:56;100;;02/12/2021 16:39;HO;464007
464007;02/12/2021;;02/12/2021 13:37;101;;02/12/2021 16:40;HO;464007
464007;02/12/2021;;02/12/2021 14:04;102;;02/12/2021 16:40;AB;464007
464007;02/12/2021;;02/12/2021 15:33;103;;02/12/2021 16:43;AB;464007
464007;02/12/2021;;02/12/2021 14:22;104;;02/12/2021 16:43;HO;464007
464007;02/12/2021;;02/12/2021 14:34;105;;02/12/2021 16:47;HO;464007
464007;02/12/2021;;02/12/2021 13:13;106;;02/12/2021 16:48;HO;464007
464007;02/12/2021;;02/12/2021 14:22;107;;02/12/2021 16:54;HO;464007
464007;02/12/2021;;02/12/2021 13:40;108;;02/12/2021 16:54;HO;464007
464007;02/12/2021;;02/12/2021 08:37;109;;02/12/2021 16:55;AB;464007
464007;02/12/2021;;02/12/2021 09:01;110;;02/12/2021 16:55;HO;464007
464007;02/12/2021;;02/12/2021 06:35;111;;02/12/2021 17:04;AB;464007
464007;02/12/2021;;02/12/2021 08:19;112;;02/12/2021 17:04;AB;464007
464007;02/12/2021;;02/12/2021 13:21;113;;02/12/2021 17:04;AB;464007
464007;02/12/2021;;02/12/2021 11:49;114;;02/12/2021 17:04;AB;464007
464007;02/12/2021;;02/12/2021 07:12;115;;02/12/2021 17:05;AB;464007
464007;02/12/2021;;02/12/2021 07:52;116;;02/12/2021 17:05;AB;464007
464007;02/12/2021;;29/04/2019 15:38;117;;02/12/2021 17:05;AB;464007
464007;02/12/2021;;02/12/2021 14:50;118;;02/12/2021 17:06;HO;464007
464007;02/12/2021;;02/12/2021 09:19;119;;02/12/2021 17:06;AB;464007
464007;02/12/2021;;02/12/2021 15:00;120;;02/12/2021 17:08;HO;464007
464007;02/12/2021;;02/12/2021 08:16;121;;02/12/2021 17:09;HO;464007
464007;02/12/2021;;02/12/2021 14:17;122;;02/12/2021 17:09;HO;464007
464007;02/12/2021;;02/12/2021 13:44;123;;02/12/2021 17:09;HO;464007
464007;02/12/2021;;02/12/2021 06:58;124;;02/12/2021 17:11;HO;464007
464007;02/12/2021;;02/12/2021 13:47;125;;02/12/2021 17:13;HO;464007
464007;02/12/2021;;02/12/2021 08:24;126;;02/12/2021 17:19;AB;464007
464007;02/12/2021;;02/12/2021 07:46;127;;02/12/2021 17:21;AB;464007
464007;02/12/2021;;02/12/2021 07:28;128;;02/12/2021 17:21;HO;464007
464007;02/12/2021;;02/12/2021 07:54;129;;02/12/2021 17:24;AB;464007
464007;02/12/2021;;02/12/2021 08:32;130;;02/12/2021 17:24;AB;464007
464007;02/12/2021;;02/12/2021 16:08;131;;02/12/2021 17:24;HO;464007
464007;02/12/2021;;02/12/2021 08:17;132;;02/12/2021 17:29;AB;464007
464007;02/12/2021;;26/11/2021 19:05;133;;02/12/2021 17:31;AB;464007
464007;02/12/2021;;02/12/2021 09:05;134;;02/12/2021 17:31;AB;464007
464007;02/12/2021;;02/12/2021 14:11;135;;02/12/2021 17:32;HO;464007
464007;02/12/2021;;02/12/2021 10:08;136;;02/12/2021 17:32;HO;464007
464007;02/12/2021;;02/12/2021 12:40;137;;02/12/2021 17:33;AB;464007
464007;02/12/2021;;02/12/2021 07:58;138;;02/12/2021 17:33;AB;464007
464007;02/12/2021;;02/12/2021 08:13;139;;02/12/2021 17:33;AB;464007
464007;02/12/2021;;02/12/2021 08:14;140;;02/12/2021 17:34;HO;464007
464007;02/12/2021;;02/12/2021 08:28;141;;02/12/2021 17:35;HO;464007
464007;02/12/2021;;02/12/2021 14:25;142;;02/12/2021 17:35;AB;464007
464007;02/12/2021;;02/12/2021 06:54;143;;02/12/2021 17:35;AB;464007
464007;02/12/2021;;02/12/2021 08:46;144;;02/12/2021 17:35;AB;464007
464007;02/12/2021;;02/12/2021 07:32;145;;02/12/2021 17:38;AB;464007
464007;02/12/2021;;02/12/2021 07:39;146;;02/12/2021 17:38;AB;464007
464007;02/12/2021;;02/12/2021 08:04;147;;02/12/2021 17:40;AB;464007
464007;02/12/2021;;02/12/2021 08:47;148;;02/12/2021 17:41;AB;464007
464007;02/12/2021;;02/12/2021 07:23;149;;02/12/2021 17:42;AB;464007
464007;02/12/2021;;02/12/2021 16:01;150;;02/12/2021 17:44;AB;464007
464007;02/12/2021;;02/12/2021 11:04;151;;02/12/2021 17:44;HO;464007
464007;02/12/2021;;02/12/2021 15:01;152;;02/12/2021 17:45;HO;464007
464007;02/12/2021;;02/12/2021 13:05;153;;02/12/2021 17:45;AB;464007
464007;02/12/2021;;02/12/2021 10:36;154;;02/12/2021 17:45;HO;464007
464007;02/12/2021;;02/12/2021 13:41;155;;02/12/2021 17:46;HO;464007
464007;02/12/2021;;02/12/2021 08:39;156;;02/12/2021 17:49;AB;464007
464007;02/12/2021;;02/12/2021 08:20;157;;02/12/2021 17:49;AB;464007
464007;02/12/2021;;02/12/2021 08:59;158;;02/12/2021 17:50;AB;464007
464007;02/12/2021;;02/12/2021 08:10;159;;02/12/2021 17:50;AB;464007
464007;02/12/2021;;02/12/2021 07:13;160;;02/12/2021 17:51;AB;464007
464007;02/12/2021;;02/12/2021 15:54;161;;02/12/2021 17:51;HO;464007
464007;02/12/2021;;02/12/2021 12:45;162;;02/12/2021 17:51;AB;464007
464007;02/12/2021;;02/12/2021 08:01;163;;02/12/2021 17:51;AB;464007
464007;02/12/2021;;02/12/2021 07:48;164;;02/12/2021 17:52;AB;464007
464007;02/12/2021;;02/12/2021 07:20;165;;02/12/2021 17:53;AB;464007
464007;02/12/2021;;02/12/2021 15:51;166;;02/12/2021 17:57;HO;464007
464007;02/12/2021;;02/12/2021 13:37;167;;02/12/2021 17:57;HO;464007
464007;02/12/2021;;02/12/2021 14:33;168;;02/12/2021 17:59;HO;464007
464007;02/12/2021;;02/12/2021 08:39;169;;02/12/2021 18:00;AB;464007
464007;02/12/2021;;02/12/2021 13:43;170;;02/12/2021 18:00;HO;464007
464007;02/12/2021;;02/12/2021 08:26;171;;02/12/2021 18:02;AB;464007
464007;02/12/2021;;02/12/2021 08:18;172;;02/12/2021 18:03;AB;464007
464007;02/12/2021;;02/12/2021 13:36;173;;02/12/2021 18:03;AB;464007
464007;02/12/2021;;02/12/2021 08:00;174;;02/12/2021 18:03;AB;464007
464007;02/12/2021;;02/12/2021 08:03;175;;02/12/2021 18:04;HO;464007
464007;02/12/2021;;02/12/2021 11:30;176;;02/12/2021 18:04;HO;464007
464007;02/12/2021;;02/12/2021 15:40;177;;02/12/2021 18:06;HO;464007
464007;02/12/2021;;02/12/2021 09:12;178;;02/12/2021 18:08;AB;464007
464007;02/12/2021;;02/12/2021 16:09;179;;02/12/2021 18:08;HO;464007
464007;02/12/2021;;02/12/2021 08:41;180;;02/12/2021 18:09;AB;464007
464007;02/12/2021;;02/12/2021 07:36;181;;02/12/2021 18:09;AB;464007
464007;02/12/2021;;02/12/2021 16:56;182;;02/12/2021 18:10;HO;464007
464007;02/12/2021;;02/12/2021 15:36;183;;02/12/2021 18:10;HO;464007
464007;02/12/2021;;02/12/2021 08:21;184;;02/12/2021 18:11;AB;464007
464007;02/12/2021;;02/12/2021 07:45;185;;02/12/2021 18:19;AB;464007
464007;02/12/2021;;02/12/2021 08:45;186;;02/12/2021 18:19;AB;464007
464007;02/12/2021;;02/12/2021 08:12;187;;02/12/2021 18:20;AB;464007
464007;02/12/2021;;02/12/2021 07:10;188;;02/12/2021 18:20;AB;464007
464007;02/12/2021;;02/12/2021 08:02;189;;02/12/2021 18:20;AB;464007
464007;02/12/2021;;02/12/2021 12:27;190;;02/12/2021 18:22;HO;464007
464007;02/12/2021;;02/12/2021 07:11;191;;02/12/2021 18:23;AB;464007
464007;02/12/2021;;02/12/2021 08:32;192;;02/12/2021 18:23;AB;464007
464007;02/12/2021;;02/12/2021 16:05;193;;02/12/2021 18:25;AB;464007
464007;02/12/2021;;02/12/2021 15:42;194;;02/12/2021 18:26;HO;464007
464007;02/12/2021;;02/12/2021 14:54;195;;02/12/2021 18:27;HO;464007
464007;02/12/2021;;02/12/2021 17:43;196;;02/12/2021 18:27;AB;464007
464007;02/12/2021;;02/12/2021 07:10;197;;02/12/2021 18:27;HO;464007
464007;02/12/2021;;02/12/2021 15:34;198;;02/12/2021 18:28;AB;464007
464007;02/12/2021;;02/12/2021 07:20;199;;02/12/2021 18:28;AB;464007
464007;02/12/2021;;02/12/2021 07:04;200;;02/12/2021 18:28;AB;464007
464007;02/12/2021;;02/12/2021 15:55;201;;02/12/2021 18:29;HO;464007
464007;02/12/2021;;02/12/2021 09:00;202;;02/12/2021 18:30;AB;464007
464007;02/12/2021;;02/12/2021 16:14;203;;02/12/2021 18:30;HO;464007
464007;02/12/2021;;02/12/2021 11:01;204;;02/12/2021 18:31;HO;464007
464007;02/12/2021;;02/12/2021 16:56;205;;02/12/2021 18:31;HO;464007
464007;02/12/2021;;02/12/2021 14:19;206;;02/12/2021 18:34;HO;464007
464007;02/12/2021;;02/12/2021 17:12;207;;02/12/2021 18:34;HO;464007
464007;02/12/2021;;02/12/2021 07:35;208;;02/12/2021 18:34;AB;464007
464007;02/12/2021;;02/12/2021 13:11;209;;02/12/2021 18:34;AB;464007
464007;02/12/2021;;02/12/2021 07:33;210;;02/12/2021 18:35;AB;464007
464007;02/12/2021;;02/12/2021 08:12;211;;02/12/2021 18:37;AB;464007
464007;02/12/2021;;02/12/2021 08:21;212;;02/12/2021 18:37;AB;464007
464007;02/12/2021;;02/12/2021 13:20;213;;02/12/2021 18:37;AB;464007
464007;02/12/2021;;02/12/2021 09:07;214;;02/12/2021 18:39;AB;464007
464007;02/12/2021;;02/12/2021 13:59;215;;02/12/2021 18:39;AB;464007
464007;02/12/2021;;02/12/2021 09:25;216;;02/12/2021 18:39;AB;464007
464007;02/12/2021;;02/12/2021 18:41;217;;02/12/2021 18:41;AB;464007
464007;02/12/2021;;02/12/2021 08:22;218;;02/12/2021 18:42;AB;464007
464007;02/12/2021;;02/12/2021 09:34;219;;02/12/2021 18:43;HO;464007
464007;02/12/2021;;02/12/2021 15:34;220;;02/12/2021 18:45;HO;464007
464007;02/12/2021;;02/12/2021 08:11;221;;02/12/2021 18:45;AB;464007
464007;02/12/2021;;02/12/2021 16:09;222;;02/12/2021 18:46;HO;464007
464007;02/12/2021;;02/12/2021 14:38;223;;02/12/2021 18:50;AB;464007
464007;02/12/2021;;02/12/2021 15:34;224;;02/12/2021 18:50;HO;464007
464007;02/12/2021;;02/12/2021 08:15;225;;02/12/2021 18:52;AB;464007
464007;02/12/2021;;02/12/2021 07:22;226;;02/12/2021 18:52;AB;464007
464007;02/12/2021;;02/12/2021 08:45;227;;02/12/2021 19:02;AB;464007
464007;02/12/2021;;02/12/2021 16:23;228;;02/12/2021 19:02;AB;464007
464007;02/12/2021;;02/12/2021 16:08;229;;02/12/2021 19:03;HO;464007
464007;02/12/2021;;02/12/2021 16:04;230;;02/12/2021 19:03;AB;464007
464007;02/12/2021;;02/12/2021 08:50;231;;02/12/2021 19:06;AB;464007
464007;02/12/2021;;02/12/2021 06:49;232;;02/12/2021 19:10;AB;464007
464007;02/12/2021;;02/12/2021 07:47;233;;02/12/2021 19:10;AB;464007
464007;02/12/2021;;02/12/2021 13:31;234;;02/12/2021 19:11;AB;464007
464007;02/12/2021;;02/12/2021 12:58;235;;02/12/2021 19:12;HO;464007
464007;02/12/2021;;02/12/2021 10:12;236;;02/12/2021 19:17;AB;464007
464007;02/12/2021;;02/12/2021 08:20;237;;02/12/2021 19:18;AB;464007
464007;02/12/2021;;02/12/2021 12:23;238;;02/12/2021 19:22;HO;464007
464007;02/12/2021;;02/12/2021 12:34;239;;02/12/2021 19:22;AB;464007
464007;02/12/2021;;02/12/2021 10:36;240;;02/12/2021 19:22;AB;464007
464007;02/12/2021;;02/12/2021 10:05;241;;02/12/2021 19:23;AB;464007
464007;02/12/2021;;02/12/2021 15:01;242;;02/12/2021 19:24;HO;464007
464007;02/12/2021;;02/12/2021 16:42;243;;02/12/2021 19:24;HO;464007
464007;02/12/2021;;02/12/2021 14:45;244;;02/12/2021 19:25;HO;464007
464007;02/12/2021;;02/12/2021 13:40;245;;02/12/2021 19:26;AB;464007
464007;02/12/2021;;02/12/2021 10:35;246;;02/12/2021 19:32;AB;464007
464007;02/12/2021;;02/12/2021 09:23;247;;02/12/2021 19:33;HO;464007
464007;02/12/2021;;02/12/2021 11:17;248;;02/12/2021 19:33;AB;464007
464007;02/12/2021;;02/12/2021 16:47;249;;02/12/2021 19:34;HO;464007
464007;02/12/2021;;02/12/2021 08:26;250;;02/12/2021 19:34;AB;464007
464007;02/12/2021;;02/12/2021 18:06;251;;02/12/2021 19:36;HO;464007
464007;02/12/2021;;02/12/2021 09:46;252;;02/12/2021 19:39;AB;464007
464007;02/12/2021;;02/12/2021 12:13;253;;02/12/2021 19:41;HO;464007
464007;02/12/2021;;02/12/2021 18:26;254;;02/12/2021 19:44;HO;464007
464007;02/12/2021;;02/12/2021 09:40;255;;02/12/2021 19:48;AB;464007
464007;02/12/2021;;02/12/2021 17:11;256;;02/12/2021 19:48;HO;464007
464007;02/12/2021;;02/12/2021 17:12;257;;02/12/2021 19:48;HO;464007
464007;02/12/2021;;02/12/2021 09:13;258;;02/12/2021 19:49;AB;464007
464007;02/12/2021;;02/12/2021 18:27;259;;02/12/2021 19:50;HO;464007
464007;02/12/2021;;02/12/2021 17:25;260;;02/12/2021 19:51;HO;464007
464007;02/12/2021;;02/12/2021 17:13;261;;02/12/2021 19:52;HO;464007
464007;02/12/2021;;02/12/2021 17:14;262;;02/12/2021 19:53;HO;464007
464007;02/12/2021;;02/12/2021 17:42;263;;02/12/2021 19:55;HO;464007
464007;02/12/2021;;02/12/2021 17:51;264;;02/12/2021 19:59;AB;464007
464007;02/12/2021;;02/12/2021 13:27;265;;02/12/2021 20:00;AB;464007
464007;02/12/2021;;02/12/2021 17:16;266;;02/12/2021 20:00;AB;464007
464007;02/12/2021;;02/12/2021 16:28;267;;02/12/2021 20:01;HO;464007
464007;02/12/2021;;02/12/2021 11:11;268;;02/12/2021 20:03;AB;464007
464007;02/12/2021;;02/12/2021 11:43;269;;02/12/2021 20:05;HO;464007
464007;02/12/2021;;02/12/2021 20:03;270;;02/12/2021 20:06;HO;464007
464007;02/12/2021;;02/12/2021 12:30;271;;02/12/2021 20:08;HO;464007
464007;02/12/2021;;02/12/2021 17:15;272;;02/12/2021 20:08;AB;464007
464007;02/12/2021;;02/12/2021 15:55;273;;02/12/2021 20:15;HO;464007
464007;02/12/2021;;02/12/2021 12:36;274;;02/12/2021 20:20;AB;464007
464007;02/12/2021;;02/12/2021 10:46;275;;02/12/2021 20:23;AB;464007
464007;02/12/2021;;02/12/2021 11:25;276;;02/12/2021 20:23;AB;464007
464007;02/12/2021;;02/12/2021 15:39;277;;02/12/2021 20:25;AB;464007
464007;02/12/2021;;02/12/2021 10:13;278;;02/12/2021 20:26;AB;464007
464007;02/12/2021;;02/12/2021 08:59;279;;02/12/2021 20:27;AB;464007
464007;02/12/2021;;02/12/2021 15:53;280;;02/12/2021 20:30;AB;464007
464007;02/12/2021;;02/12/2021 11:27;281;;02/12/2021 20:36;AB;464007
464007;02/12/2021;;02/12/2021 16:20;282;;02/12/2021 20:37;AB;464007
464007;02/12/2021;;02/12/2021 15:01;283;;02/12/2021 20:43;HO;464007
464007;02/12/2021;;02/12/2021 18:32;284;;02/12/2021 20:51;HO;464007
464007;02/12/2021;;02/12/2021 20:37;285;;02/12/2021 20:54;AB;464007
464007;02/12/2021;;02/12/2021 12:42;286;;02/12/2021 21:20;AB;464007
464007;02/12/2021;;02/12/2021 18:26;287;;02/12/2021 21:31;HO;464007
464007;02/12/2021;;02/12/2021 16:13;288;;02/12/2021 21:45;HO;464007
464007;02/12/2021;;02/12/2021 09:50;289;;02/12/2021 21:49;AB;464007
464007;02/12/2021;;02/12/2021 08:10;290;;02/12/2021 21:55;AB;464007
464007;02/12/2021;;02/12/2021 15:58;291;;02/12/2021 22:03;AB;464007
464007;02/12/2021;;02/12/2021 17:02;292;;02/12/2021 22:10;HO;464007
464007;02/12/2021;;02/12/2021 14:02;293;;02/12/2021 22:18;AB;464007
464007;02/12/2021;;02/12/2021 18:32;294;;02/12/2021 22:36;HO;464007
464007;02/12/2021;;02/12/2021 15:15;295;;02/12/2021 23:03;AB;464007
464007;02/12/2021;;02/12/2021 18:32;296;;02/12/2021 23:06;HO;464007
464007;02/12/2021;;02/12/2021 08:04;297;;02/12/2021 23:32;HO;464007
464007;02/12/2021;;02/12/2021 18:00;298;;02/12/2021 23:33;HO;464007
464007;02/12/2021;;02/12/2021 08:57;299;;02/12/2021 23:46;AB;464007
464007;03/12/2021;;03/12/2021 00:33;300;;03/12/2021 00:39;HO;464007
