CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/12/2021;220;2;0;0
464008;02/12/2021;220;3;0;0
464008;02/12/2021;220;4;0;0
464008;02/12/2021;220;5;0;2
464008;02/12/2021;220;6;0;3
464008;02/12/2021;220;7;0;6
464008;02/12/2021;220;8;1;8
464008;02/12/2021;220;9;9;6
464008;02/12/2021;220;10;35;16
464008;02/12/2021;220;11;54;8
464008;02/12/2021;220;12;66;8
464008;02/12/2021;220;13;74;7
464008;02/12/2021;220;14;81;4
464008;02/12/2021;220;15;76;4
464008;02/12/2021;220;16;75;3
464008;02/12/2021;220;17;60;2
464008;02/12/2021;220;18;50;0
464008;02/12/2021;220;19;47;0
464008;02/12/2021;220;20;38;0
464008;02/12/2021;220;21;37;0
464008;02/12/2021;220;22;35;0
464008;02/12/2021;220;23;33;0
464008;03/12/2021;220;0;0;0
464008;03/12/2021;220;1;0;0
