CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/12/2021;;02/12/2021 08:52;0;;02/12/2021 08:53;HO;464004
464004;02/12/2021;;02/12/2021 08:59;1;;02/12/2021 09:57;AB;464004
464004;02/12/2021;;01/12/2021 12:36;2;;02/12/2021 11:35;AB;464004
464004;02/12/2021;;02/12/2021 07:17;3;;02/12/2021 11:43;HO;464004
464004;02/12/2021;;02/12/2021 10:05;4;;02/12/2021 11:59;AB;464004
464004;02/12/2021;;02/12/2021 10:37;5;;02/12/2021 12:05;AB;464004
464004;02/12/2021;;02/12/2021 10:35;6;;02/12/2021 12:06;HO;464004
464004;02/12/2021;;02/12/2021 11:44;7;;02/12/2021 12:06;HO;464004
464004;02/12/2021;;02/12/2021 10:57;8;;02/12/2021 12:08;HO;464004
464004;02/12/2021;;01/12/2021 19:05;9;;02/12/2021 12:10;AB;464004
464004;02/12/2021;;02/12/2021 09:22;10;;02/12/2021 12:12;HO;464004
464004;02/12/2021;;02/12/2021 08:58;11;;02/12/2021 12:15;HO;464004
464004;02/12/2021;;02/12/2021 07:00;12;;02/12/2021 12:21;HO;464004
464004;02/12/2021;;02/12/2021 08:31;13;;02/12/2021 12:24;AB;464004
464004;02/12/2021;;02/12/2021 08:57;14;;02/12/2021 12:35;AB;464004
464004;02/12/2021;;02/12/2021 08:43;15;;02/12/2021 12:47;AB;464004
464004;02/12/2021;;02/12/2021 09:13;16;;02/12/2021 13:05;AB;464004
464004;02/12/2021;;02/12/2021 12:34;17;;02/12/2021 13:11;AB;464004
464004;02/12/2021;;02/12/2021 09:03;18;;02/12/2021 13:17;HO;464004
464004;02/12/2021;;02/12/2021 09:49;19;;02/12/2021 13:29;HO;464004
464004;02/12/2021;;02/12/2021 10:07;20;;02/12/2021 13:47;HO;464004
464004;02/12/2021;;02/12/2021 10:56;21;;02/12/2021 13:55;HO;464004
464004;02/12/2021;;02/12/2021 06:56;22;;02/12/2021 14:06;AB;464004
464004;02/12/2021;;02/12/2021 11:57;23;;02/12/2021 14:17;HO;464004
464004;02/12/2021;;01/12/2021 16:42;24;;02/12/2021 14:24;AB;464004
464004;02/12/2021;;02/12/2021 12:24;25;;02/12/2021 14:30;HO;464004
464004;02/12/2021;;02/12/2021 11:54;26;;02/12/2021 14:36;HO;464004
464004;02/12/2021;;02/12/2021 10:25;27;;02/12/2021 14:37;HO;464004
464004;02/12/2021;;02/12/2021 13:20;28;;02/12/2021 15:16;HO;464004
464004;02/12/2021;;02/12/2021 14:21;29;;02/12/2021 15:18;HO;464004
464004;02/12/2021;;02/12/2021 13:13;30;;02/12/2021 16:00;HO;464004
464004;02/12/2021;;02/12/2021 13:22;31;;02/12/2021 16:02;AB;464004
464004;02/12/2021;;02/12/2021 15:24;32;;02/12/2021 16:06;HO;464004
464004;02/12/2021;;02/12/2021 08:08;33;;02/12/2021 16:30;AB;464004
464004;02/12/2021;;02/12/2021 07:50;34;;02/12/2021 16:30;AB;464004
464004;02/12/2021;;02/12/2021 06:59;35;;02/12/2021 16:31;AB;464004
464004;02/12/2021;;02/12/2021 09:26;36;;02/12/2021 16:38;AB;464004
464004;02/12/2021;;02/12/2021 08:39;37;;02/12/2021 16:53;HO;464004
464004;02/12/2021;;02/12/2021 14:11;38;;02/12/2021 16:55;HO;464004
464004;02/12/2021;;02/12/2021 11:01;39;;02/12/2021 17:10;HO;464004
464004;02/12/2021;;02/12/2021 07:25;40;;02/12/2021 17:16;AB;464004
464004;02/12/2021;;02/12/2021 11:33;41;;02/12/2021 17:17;HO;464004
464004;02/12/2021;;02/12/2021 08:31;42;;02/12/2021 17:26;AB;464004
464004;02/12/2021;;02/12/2021 13:37;43;;02/12/2021 17:29;HO;464004
464004;02/12/2021;;02/12/2021 17:29;44;;02/12/2021 17:33;HO;464004
464004;02/12/2021;;02/12/2021 06:47;45;;02/12/2021 17:35;AB;464004
464004;02/12/2021;;02/12/2021 09:12;46;;02/12/2021 17:38;HO;464004
464004;02/12/2021;;02/12/2021 09:18;47;;02/12/2021 17:39;HO;464004
464004;02/12/2021;;02/12/2021 09:09;48;;02/12/2021 17:41;HO;464004
464004;02/12/2021;;02/12/2021 08:12;49;;02/12/2021 17:46;AB;464004
464004;02/12/2021;;02/12/2021 14:41;50;;02/12/2021 17:47;HO;464004
464004;02/12/2021;;02/12/2021 09:19;51;;02/12/2021 17:47;HO;464004
464004;02/12/2021;;02/12/2021 09:03;52;;02/12/2021 17:49;HO;464004
464004;02/12/2021;;02/12/2021 09:19;53;;02/12/2021 17:49;HO;464004
464004;02/12/2021;;02/12/2021 09:08;54;;02/12/2021 17:56;AB;464004
464004;02/12/2021;;02/12/2021 14:55;55;;02/12/2021 17:59;HO;464004
464004;02/12/2021;;02/12/2021 15:28;56;;02/12/2021 18:14;AB;464004
464004;02/12/2021;;02/12/2021 15:27;57;;02/12/2021 18:14;HO;464004
464004;02/12/2021;;02/12/2021 15:26;58;;02/12/2021 18:15;HO;464004
464004;02/12/2021;;02/12/2021 14:39;59;;02/12/2021 18:15;HO;464004
464004;02/12/2021;;02/12/2021 08:41;60;;02/12/2021 18:19;AB;464004
464004;02/12/2021;;02/12/2021 15:33;61;;02/12/2021 18:19;HO;464004
464004;02/12/2021;;02/12/2021 09:18;62;;02/12/2021 18:19;HO;464004
464004;02/12/2021;;02/12/2021 09:36;63;;02/12/2021 18:23;AB;464004
464004;02/12/2021;;02/12/2021 08:12;64;;02/12/2021 18:24;AB;464004
464004;02/12/2021;;02/12/2021 10:19;65;;02/12/2021 18:25;AB;464004
464004;02/12/2021;;02/12/2021 11:21;66;;02/12/2021 18:37;HO;464004
464004;02/12/2021;;02/12/2021 07:55;67;;02/12/2021 18:42;AB;464004
464004;02/12/2021;;02/12/2021 08:55;68;;02/12/2021 18:46;HO;464004
464004;02/12/2021;;02/12/2021 08:41;69;;02/12/2021 18:46;AB;464004
464004;02/12/2021;;02/12/2021 16:01;70;;02/12/2021 18:50;HO;464004
464004;02/12/2021;;02/12/2021 09:03;71;;02/12/2021 18:55;HO;464004
464004;02/12/2021;;02/12/2021 08:18;72;;02/12/2021 18:55;AB;464004
464004;02/12/2021;;02/12/2021 08:45;73;;02/12/2021 18:56;AB;464004
464004;02/12/2021;;02/12/2021 07:19;74;;02/12/2021 18:58;HO;464004
464004;02/12/2021;;02/12/2021 08:50;75;;02/12/2021 18:59;HO;464004
464004;02/12/2021;;02/12/2021 08:37;76;;02/12/2021 19:17;AB;464004
464004;02/12/2021;;02/12/2021 16:04;77;;02/12/2021 19:26;HO;464004
464004;02/12/2021;;02/12/2021 17:12;78;;02/12/2021 19:27;HO;464004
464004;02/12/2021;;02/12/2021 08:56;79;;02/12/2021 19:31;AB;464004
464004;02/12/2021;;02/12/2021 08:16;80;;02/12/2021 19:32;AB;464004
464004;02/12/2021;;02/12/2021 17:15;81;;02/12/2021 19:43;HO;464004
464004;02/12/2021;;02/12/2021 13:28;82;;02/12/2021 19:51;HO;464004
464004;02/12/2021;;02/12/2021 09:17;83;;02/12/2021 19:57;HO;464004
464004;02/12/2021;;02/12/2021 16:51;84;;02/12/2021 20:07;HO;464004
464004;02/12/2021;;02/12/2021 07:32;85;;02/12/2021 20:15;AB;464004
464004;02/12/2021;;02/12/2021 07:19;86;;02/12/2021 20:15;AB;464004
464004;02/12/2021;;02/12/2021 16:13;87;;02/12/2021 20:18;HO;464004
464004;02/12/2021;;02/12/2021 16:25;88;;02/12/2021 20:24;HO;464004
464004;02/12/2021;;02/12/2021 14:53;89;;02/12/2021 21:03;HO;464004
464004;02/12/2021;;02/12/2021 17:24;90;;02/12/2021 21:14;HO;464004
464004;02/12/2021;;02/12/2021 19:03;91;;02/12/2021 23:42;HO;464004
464004;02/12/2021;;02/12/2021 17:45;92;;02/12/2021 23:43;HO;464004
464004;02/12/2021;;02/12/2021 08:41;93;;02/12/2021 23:56;AB;464004
464004;03/12/2021;;03/12/2021 01:17;94;;03/12/2021 01:22;HO;464004
